"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",159,886,337,24,0
"2018-04-09",159,886,337,24,0
"2018-07-11",159,886,337,24,0
"2018-09-28",159,886,337,24,0
"2019-01-01",159,886,337,24,0
"2019-04-06",1317,1277,446,54,0
"2019-07-01",1181,1252,446,54,0
"2019-10-09",1187,1267,446,54,0
"2020-01-01",1523,1401,449,54,0
"2020-04-01",1539,1452,466,55,0
"2020-07-01",1576,1786,496,83,0
"2020-10-01",1575,1807,498,83,0
"2021-01-01",1572,1809,500,83,0
"2021-04-01",1640,1822,501,83,0
"2021-07-01",1626,1821,533,91,0
"2021-10-01",1645,1856,541,92,0
"2022-01-01",1693,1932,544,93,0
"2022-04-01",1702,1949,545,100,0
"2022-07-01",1734,1967,545,100,0
"2022-10-01",1812,2006,545,100,0
"2023-01-01",1812,2006,545,100,0
"2023-04-01",2064,2018,545,100,0
"2023-07-01",2030,2004,545,100,0
"2023-10-01",2037,1990,560,127,0
