"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",182,959,255,10,0
"2018-04-09",182,959,255,10,0
"2018-07-11",182,959,255,10,0
"2018-09-28",182,959,255,10,0
"2019-01-01",182,959,255,10,0
"2019-04-06",1412,1294,368,20,0
"2019-07-01",1273,1272,368,20,0
"2019-10-09",1279,1287,368,20,0
"2020-01-01",1604,1432,371,20,0
"2020-04-01",1621,1484,387,20,0
"2020-07-01",1722,1747,440,32,0
"2020-10-01",1722,1768,441,32,0
"2021-01-01",1719,1772,441,32,0
"2021-04-01",1788,1784,442,32,0
"2021-07-01",1767,1801,468,35,0
"2021-10-01",1786,1838,475,35,0
"2022-01-01",1835,1915,477,35,0
"2022-04-01",1847,1926,483,40,0
"2022-07-01",1880,1943,483,40,0
"2022-10-01",1958,1982,483,40,0
"2023-01-01",1958,1982,483,40,0
"2023-04-01",2209,1995,483,40,0
"2023-07-01",2174,1982,483,40,0
"2023-10-01",2177,1973,507,57,0
