"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,6
"2007-12-19",2,221
"2007-12-19",3,4230
"2007-12-19",4,3781
"2007-12-19",5,10004
"2007-12-19",6,24414
"2007-12-19",7,559
"2008-04-01",0,1
"2008-04-01",1,7
"2008-04-01",2,221
"2008-04-01",3,4230
"2008-04-01",4,3785
"2008-04-01",5,10082
"2008-04-01",6,27929
"2008-04-01",7,559
"2008-06-27",0,1
"2008-06-27",1,21
"2008-06-27",2,221
"2008-06-27",3,4232
"2008-06-27",4,3814
"2008-06-27",5,10360
"2008-06-27",6,32035
"2008-06-27",7,560
"2008-10-10",0,1
"2008-10-10",1,21
"2008-10-10",2,221
"2008-10-10",3,4238
"2008-10-10",4,3892
"2008-10-10",5,10364
"2008-10-10",6,30092
"2008-10-10",7,560
"2008-12-17",0,1
"2008-12-17",1,750
"2008-12-17",2,221
"2008-12-17",3,4239
"2008-12-17",4,3899
"2008-12-17",5,10647
"2008-12-17",6,34227
"2008-12-17",7,560
"2009-04-06",0,1
"2009-04-06",1,1554
"2009-04-06",2,221
"2009-04-06",3,4239
"2009-04-06",4,3930
"2009-04-06",5,10760
"2009-04-06",6,35874
"2009-04-06",7,560
"2009-06-17",0,1
"2009-06-17",1,38100
"2009-06-17",2,221
"2009-06-17",3,4239
"2009-06-17",4,3954
"2009-06-17",5,10960
"2009-06-17",6,37707
"2009-06-17",7,562
"2009-09-25",0,1
"2009-09-25",1,39968
"2009-09-25",2,269
"2009-09-25",3,5926
"2009-09-25",4,4088
"2009-09-25",5,10961
"2009-09-25",6,39117
"2009-09-25",7,562
"2009-12-16",0,1
"2009-12-16",1,39968
"2009-12-16",2,269
"2009-12-16",3,5926
"2009-12-16",4,4088
"2009-12-16",5,10961
"2009-12-16",6,39003
"2009-12-16",7,562
"2010-04-01",0,1
"2010-04-01",1,40829
"2010-04-01",2,269
"2010-04-01",3,5926
"2010-04-01",4,4097
"2010-04-01",5,10994
"2010-04-01",6,39015
"2010-04-01",7,562
"2010-07-26",0,2
"2010-07-26",1,44721
"2010-07-26",2,269
"2010-07-26",3,5926
"2010-07-26",4,4484
"2010-07-26",5,11133
"2010-07-26",6,42007
"2010-07-26",7,563
"2010-11-17",0,2
"2010-11-17",1,55069
"2010-11-17",2,269
"2010-11-17",3,5927
"2010-11-17",4,4520
"2010-11-17",5,11628
"2010-11-17",6,42891
"2010-11-17",7,563
"2011-02-21",0,2
"2011-02-21",1,56205
"2011-02-21",2,269
"2011-02-21",3,5927
"2011-02-21",4,4538
"2011-02-21",5,11656
"2011-02-21",6,44146
"2011-02-21",7,526
"2011-06-10",0,1
"2011-06-10",1,57868
"2011-06-10",2,3
"2011-06-10",3,134
"2011-06-10",4,4583
"2011-06-10",5,11916
"2011-06-10",6,45360
"2011-06-10",7,543
"2011-09-05",0,1
"2011-09-05",1,58651
"2011-09-05",3,39
"2011-09-05",4,4523
"2011-09-05",5,11924
"2011-09-05",6,45607
"2011-09-05",7,548
"2012-01-18",0,1
"2012-01-18",1,61424
"2012-01-18",3,40
"2012-01-18",4,4630
"2012-01-18",5,12030
"2012-01-18",6,49348
"2012-01-18",7,590
"2012-03-26",0,1
"2012-03-26",1,64360
"2012-03-26",3,41
"2012-03-26",4,4653
"2012-03-26",5,12770
"2012-03-26",6,49836
"2012-03-26",7,590
"2012-07-13",0,1
"2012-07-13",1,65143
"2012-07-13",3,44
"2012-07-13",4,4671
"2012-07-13",5,13784
"2012-07-13",6,55325
"2012-07-13",7,595
"2012-10-31",0,1
"2012-10-31",1,92542
"2012-10-31",3,44
"2012-10-31",4,4675
"2012-10-31",5,14240
"2012-10-31",6,63662
"2012-10-31",7,597
"2012-12-11",0,1
"2012-12-11",1,92838
"2012-12-11",3,44
"2012-12-11",4,4675
"2012-12-11",5,14240
"2012-12-11",6,63636
"2012-12-11",7,597
"2013-02-20",0,1
"2013-02-20",1,94283
"2013-02-20",3,44
"2013-02-20",4,4681
"2013-02-20",5,14262
"2013-02-20",6,71425
"2013-02-20",7,597
"2013-05-21",0,1
"2013-05-21",1,96946
"2013-05-21",3,44
"2013-05-21",4,4684
"2013-05-21",5,14267
"2013-05-21",6,71621
"2013-05-21",7,597
"2013-07-09",0,1
"2013-07-09",1,98185
"2013-07-09",3,48
"2013-07-09",4,5745
"2013-07-09",5,17825
"2013-07-09",6,72773
"2013-07-09",7,612
"2013-09-10",0,1
"2013-09-10",1,100047
"2013-09-10",3,48
"2013-09-10",4,5745
"2013-09-10",5,17755
"2013-09-10",6,72767
"2013-09-10",7,610
"2013-12-20",0,1
"2013-12-20",1,98313
"2013-12-20",3,80
"2013-12-20",4,5762
"2013-12-20",5,17755
"2013-12-20",6,72804
"2013-12-20",7,610
"2014-03-28",1,115177
"2014-03-28",3,82
"2014-03-28",4,5775
"2014-03-28",5,18091
"2014-03-28",6,74175
"2014-03-28",7,611
"2014-09-08",0,8
"2014-09-08",1,120967
"2014-09-08",3,79
"2014-09-08",4,5899
"2014-09-08",5,18792
"2014-09-08",6,77453
"2014-09-08",7,620
"2015-01-19",0,8
"2015-01-19",1,120132
"2015-01-19",3,79
"2015-01-19",4,5899
"2015-01-19",5,18842
"2015-01-19",6,85643
"2015-01-19",7,620
"2015-04-09",0,15
"2015-04-09",1,121683
"2015-04-09",3,79
"2015-04-09",4,5916
"2015-04-09",5,19020
"2015-04-09",6,85889
"2015-04-09",7,620
"2015-07-03",0,15
"2015-07-03",1,122593
"2015-07-03",3,79
"2015-07-03",4,4874
"2015-07-03",5,19068
"2015-07-03",6,87576
"2015-07-03",7,630
"2015-10-01",0,16
"2015-10-01",1,123073
"2015-10-01",3,82
"2015-10-01",4,5921
"2015-10-01",5,19255
"2015-10-01",6,87761
"2015-10-01",7,627
"2016-01-04",0,17
"2016-01-04",1,123151
"2016-01-04",3,84
"2016-01-04",4,5925
"2016-01-04",5,19286
"2016-01-04",6,88120
"2016-01-04",7,627
"2016-04-05",0,17
"2016-04-05",1,123951
"2016-04-05",3,88
"2016-04-05",4,5955
"2016-04-05",5,20046
"2016-04-05",6,88471
"2016-04-05",7,628
"2016-07-04",0,17
"2016-07-04",1,125410
"2016-07-04",3,88
"2016-07-04",4,5958
"2016-07-04",5,20151
"2016-07-04",6,88981
"2016-07-04",7,625
"2016-10-07",0,17
"2016-10-07",1,128120
"2016-10-07",3,89
"2016-10-07",4,5960
"2016-10-07",5,20194
"2016-10-07",6,89483
"2016-10-07",7,625
"2016-12-27",0,17
"2016-12-27",1,130606
"2016-12-27",3,91
"2016-12-27",4,5965
"2016-12-27",5,20194
"2016-12-27",6,89519
"2016-12-27",7,625
"2017-04-12",0,18
"2017-04-12",1,134843
"2017-04-12",3,91
"2017-04-12",4,5967
"2017-04-12",5,20215
"2017-04-12",6,89540
"2017-04-12",7,626
"2017-07-24",0,18
"2017-07-24",1,136765
"2017-07-24",3,91
"2017-07-24",4,5971
"2017-07-24",5,20216
"2017-07-24",6,92687
"2017-07-24",7,628
"2017-10-12",0,18
"2017-10-12",1,139366
"2017-10-12",3,91
"2017-10-12",4,5975
"2017-10-12",5,20500
"2017-10-12",6,94741
"2017-10-12",7,631
"2017-12-22",0,18
"2017-12-22",1,144042
"2017-12-22",3,91
"2017-12-22",4,5975
"2017-12-22",5,20788
"2017-12-22",6,101517
"2017-12-22",7,621
"2018-04-09",0,18
"2018-04-09",1,147255
"2018-04-09",3,91
"2018-04-09",4,5982
"2018-04-09",5,20839
"2018-04-09",6,102217
"2018-04-09",7,616
"2018-07-11",0,18
"2018-07-11",1,149499
"2018-07-11",3,91
"2018-07-11",4,5982
"2018-07-11",5,20989
"2018-07-11",6,108083
"2018-07-11",7,618
"2018-09-28",0,19
"2018-09-28",1,150939
"2018-09-28",3,91
"2018-09-28",4,5982
"2018-09-28",5,21008
"2018-09-28",6,108275
"2018-09-28",7,617
"2019-01-01",0,19
"2019-01-01",1,154516
"2019-01-01",3,91
"2019-01-01",4,5989
"2019-01-01",5,21060
"2019-01-01",6,108444
"2019-01-01",7,619
"2019-04-06",0,19
"2019-04-06",1,158563
"2019-04-06",3,91
"2019-04-06",4,5993
"2019-04-06",5,21069
"2019-04-06",6,108574
"2019-04-06",7,619
"2019-07-01",0,19
"2019-07-01",1,161285
"2019-07-01",3,91
"2019-07-01",4,6002
"2019-07-01",5,21103
"2019-07-01",6,108962
"2019-07-01",7,619
"2019-10-09",0,2
"2019-10-09",1,129034
"2019-10-09",3,83
"2019-10-09",4,5963
"2019-10-09",5,21130
"2019-10-09",6,109156
"2019-10-09",7,615
"2020-01-01",0,2
"2020-01-01",1,128622
"2020-01-01",3,83
"2020-01-01",4,5970
"2020-01-01",5,21086
"2020-01-01",6,108884
"2020-01-01",7,615
"2020-04-01",0,2
"2020-04-01",1,129425
"2020-04-01",3,83
"2020-04-01",4,5970
"2020-04-01",5,21118
"2020-04-01",6,109244
"2020-04-01",7,615
"2020-07-01",0,2
"2020-07-01",1,129941
"2020-07-01",3,83
"2020-07-01",4,5970
"2020-07-01",5,21098
"2020-07-01",6,109375
"2020-07-01",7,615
"2020-10-01",0,2
"2020-10-01",1,131998
"2020-10-01",3,83
"2020-10-01",4,5971
"2020-10-01",5,21170
"2020-10-01",6,109825
"2020-10-01",7,615
"2021-01-01",0,2
"2021-01-01",1,133083
"2021-01-01",3,83
"2021-01-01",4,5979
"2021-01-01",5,21444
"2021-01-01",6,109914
"2021-01-01",7,616
"2021-04-01",0,2
"2021-04-01",1,133222
"2021-04-01",3,83
"2021-04-01",4,5986
"2021-04-01",5,21457
"2021-04-01",6,110418
"2021-04-01",7,616
"2021-07-01",0,2
"2021-07-01",1,133619
"2021-07-01",3,83
"2021-07-01",4,5985
"2021-07-01",5,21445
"2021-07-01",6,110918
"2021-07-01",7,616
"2021-10-01",0,2
"2021-10-01",1,133323
"2021-10-01",3,83
"2021-10-01",4,5990
"2021-10-01",5,21513
"2021-10-01",6,114378
"2021-10-01",7,616
"2022-01-01",0,2
"2022-01-01",1,133419
"2022-01-01",3,83
"2022-01-01",4,5989
"2022-01-01",5,21598
"2022-01-01",6,114095
"2022-01-01",7,617
"2022-04-01",0,2
"2022-04-01",1,133478
"2022-04-01",3,83
"2022-04-01",4,5998
"2022-04-01",5,21640
"2022-04-01",6,114751
"2022-04-01",7,617
"2022-07-01",0,2
"2022-07-01",1,146135
"2022-07-01",3,83
"2022-07-01",4,6010
"2022-07-01",5,21652
"2022-07-01",6,115770
"2022-07-01",7,617
"2022-10-01",0,2
"2022-10-01",1,146404
"2022-10-01",3,83
"2022-10-01",4,6017
"2022-10-01",5,21650
"2022-10-01",6,117654
"2022-10-01",7,617
"2023-01-01",0,2
"2023-01-01",1,145998
"2023-01-01",3,83
"2023-01-01",4,6017
"2023-01-01",5,21649
"2023-01-01",6,117773
"2023-01-01",7,617
"2023-04-01",0,2
"2023-04-01",1,147135
"2023-04-01",3,84
"2023-04-01",4,6017
"2023-04-01",5,21759
"2023-04-01",6,118211
"2023-04-01",7,617
"2023-07-01",0,2
"2023-07-01",1,147076
"2023-07-01",3,84
"2023-07-01",4,6017
"2023-07-01",5,21762
"2023-07-01",6,118842
"2023-07-01",7,617
"2023-10-01",0,2
"2023-10-01",1,147485
"2023-10-01",3,85
"2023-10-01",4,6020
"2023-10-01",5,21785
"2023-10-01",6,119073
"2023-10-01",7,617
"2024-01-01",0,2
"2024-01-01",1,149547
"2024-01-01",3,85
"2024-01-01",4,6026
"2024-01-01",5,22493
"2024-01-01",6,119880
"2024-01-01",7,620
"2024-04-01",0,2
"2024-04-01",1,149996
"2024-04-01",3,85
"2024-04-01",4,6026
"2024-04-01",5,22300
"2024-04-01",6,119905
"2024-04-01",7,620
"2024-07-01",0,2
"2024-07-01",1,148315
"2024-07-01",3,85
"2024-07-01",4,6026
"2024-07-01",5,22305
"2024-07-01",6,120011
"2024-07-01",7,620
