"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2020-04-01",86,95,0,0,0
"2020-07-01",84,97,0,0,0
"2020-10-01",84,97,0,0,0
"2021-01-01",84,97,0,0,0
"2021-04-01",84,97,0,0,0
"2021-07-01",92,110,0,0,0
"2021-10-01",92,110,0,0,0
"2022-01-01",92,110,0,0,0
"2022-04-01",92,117,0,0,0
"2022-07-01",92,117,0,0,0
"2022-10-01",92,117,0,0,0
"2023-01-01",92,117,0,0,0
"2023-04-01",92,117,0,0,0
"2023-07-01",92,117,0,0,0
"2023-10-01",86,130,0,0,0
"2024-01-01",86,130,0,0,0
