"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14752
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",496
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15352
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",536
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15352
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",536
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",536
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15352
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",536
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15352
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1048
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45312
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1048
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45312
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45312
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1048
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68760
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1932
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68760
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1932
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68760
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1932
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68760
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1932
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68760
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1932
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68760
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1932
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",83704
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2304
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2304
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",83704
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2304
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",83704
