"snapshot","kingdom","speciesCount"
"2017-12-22",1,763
"2018-04-09",1,763
"2018-07-11",1,763
"2018-09-28",1,763
"2019-01-01",1,763
"2019-04-06",1,784
"2019-07-01",1,784
"2019-10-09",1,932
"2020-01-01",1,932
"2020-04-01",1,932
"2020-07-01",1,948
"2020-10-01",1,948
"2021-01-01",1,948
"2021-04-01",1,1033
"2021-07-01",1,1036
"2021-10-01",1,1036
"2022-01-01",1,1036
"2022-04-01",1,1057
"2022-07-01",1,1145
"2022-07-01",4,10
"2022-07-01",6,26
"2022-10-01",1,1145
"2022-10-01",4,10
"2022-10-01",6,26
"2023-01-01",1,1145
"2023-01-01",4,10
"2023-01-01",6,26
