"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",58,200,284,221,0
"2018-04-09",58,200,284,221,0
"2018-07-11",58,200,284,221,0
"2018-09-28",58,200,284,221,0
"2019-01-01",58,200,284,221,0
"2019-04-06",58,185,263,278,0
"2019-07-01",58,185,263,278,0
"2019-10-09",183,208,263,278,0
"2020-01-01",183,208,263,278,0
"2020-04-01",183,208,263,278,0
"2020-07-01",187,216,257,288,0
"2020-10-01",187,216,257,288,0
"2021-01-01",187,216,257,288,0
"2021-04-01",242,241,257,288,0
"2021-07-01",239,244,254,294,0
"2021-10-01",239,244,254,294,0
"2022-01-01",239,244,254,294,0
"2022-04-01",237,241,252,307,0
"2022-07-01",306,273,252,307,0
"2022-10-01",306,273,252,307,0
"2023-01-01",306,273,252,307,0
