"snapshot","national","international"
"2015-07-03",69174,137806
"2013-07-09",62740,80525
"2015-01-19",69174,130066
"2008-12-17",0,43643
"2018-07-11",140365,149006
"2011-02-21",0,63439
"2008-06-27",0,33077
"2013-12-20",69173,112682
"2017-12-22",140365,148106
"2014-03-28",69174,99174
"2015-04-09",69174,137253
"2008-10-10",0,42260
"2013-09-10",69173,84740
"2009-04-06",0,45013
"2012-07-13",43188,68025
"2014-09-08",69174,126109
"2016-10-07",69174,185314
"2010-07-26",0,48886
"2016-07-04",69174,179883
"2018-04-09",140365,141994
"2016-01-04",69174,142346
"2016-04-05",69174,178607
"2011-06-10",0,76704
"2012-01-18",0,70858
"2008-04-01",0,23852
"2010-04-01",0,48368
"2017-10-12",69174,203533
"2017-07-24",69174,203547
"2019-01-01",205980,153095
"2009-09-25",0,46558
"2017-04-12",69174,206005
"2007-12-19",0,23189
"2009-12-16",0,47029
"2011-09-05",0,70262
"2019-04-06",281068,154910
"2010-11-17",0,62525
"2018-09-28",186525,149426
"2012-12-11",43188,58604
"2015-10-01",69174,148556
"2016-12-27",69174,206727
"2009-06-17",0,45525
"2013-02-20",62740,59032
"2012-10-31",43188,69954
"2013-05-21",62740,71609
"2012-03-26",0,62576
