"snapshot","speciesCount"
"2007-12-19",1250
"2008-04-01",1685
"2008-06-27",1874
"2008-10-10",1957
"2008-12-17",2014
"2009-04-06",2114
"2009-06-17",2135
"2009-09-25",2037
"2009-12-16",2129
"2010-04-01",2130
"2010-07-26",2113
"2010-11-17",2157
"2011-02-21",2139
"2011-06-10",2145
"2011-09-05",2144
"2012-01-18",2117
"2012-03-26",2136
"2012-07-13",2246
"2012-10-31",2244
"2012-12-11",2244
"2013-02-20",3514
"2013-05-21",5931
"2013-07-09",3667
"2013-09-10",3708
"2013-12-20",3713
"2014-03-28",4329
"2014-09-08",4362
"2015-01-19",4384
"2015-04-09",4428
"2015-07-03",4417
"2015-10-01",4467
"2016-01-04",4480
"2016-04-05",4521
"2016-07-04",4551
"2016-10-07",4588
"2016-12-27",4652
"2017-04-12",4697
"2017-07-24",4760
"2017-10-12",4759
"2017-12-22",4869
"2018-04-09",4888
"2018-07-11",4937
"2018-09-28",4948
"2019-01-01",5389
"2019-04-06",5574
"2019-07-01",5692
"2019-10-09",5761
"2020-01-01",5823
"2020-04-01",5993
"2020-07-01",6044
"2020-10-01",6065
"2021-01-01",6115
"2021-04-01",5137
"2021-07-01",5196
"2021-10-01",5303
"2022-01-01",5366
"2022-04-01",5467
"2022-07-01",5573
