"snapshot","national","international"
"2007-12-19",1,994
"2008-04-01",1,1430
"2008-06-27",1,1683
"2008-10-10",1,1773
"2008-12-17",1,1785
"2009-04-06",1,1830
"2009-06-17",1,1861
"2009-09-25",1,1718
"2009-12-16",1,1810
"2010-04-01",1,1810
"2010-07-26",1,1793
"2010-11-17",1,1843
"2011-02-21",1,1873
"2011-06-10",1,1878
"2011-09-05",1,1877
"2012-01-18",1,1849
"2012-03-26",1,1827
"2012-07-13",1,2029
"2012-10-31",1,2033
"2012-12-11",1,1351
"2013-02-20",1,2874
"2013-05-21",1,5345
"2013-07-09",1,3467
"2013-09-10",1,3518
"2013-12-20",1,3713
"2014-03-28",1,4264
"2014-09-08",1,4297
"2015-01-19",1,4319
"2015-04-09",1,4363
"2015-07-03",1,4352
"2015-10-01",1,4424
"2016-01-04",1,4437
"2016-04-05",1,4520
"2016-07-04",1,4550
"2016-10-07",1,4588
"2016-12-27",1,4652
"2017-04-12",1,4694
"2017-07-24",1,4760
"2017-10-12",1,4759
"2017-12-22",100,4802
"2018-04-09",100,4821
"2018-07-11",100,4869
"2018-09-28",100,4880
"2019-01-01",100,5322
"2019-04-06",110,5498
"2019-07-01",110,5588
"2019-10-09",110,5656
"2020-01-01",110,5719
"2020-04-01",110,5889
"2020-07-01",116,5931
"2020-10-01",116,5952
"2021-01-01",116,6001
"2021-04-01",116,5001
"2021-07-01",121,5059
"2021-10-01",121,5194
"2022-01-01",121,5257
"2022-04-01",122,5358
"2022-07-01",122,5464
