"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",246,21,0,0,0
"2008-04-01",381,45,0,0,0
"2008-06-27",399,45,0,0,0
"2008-10-10",401,45,0,0,0
"2008-12-17",382,38,0,0,0
"2009-04-06",390,38,0,0,0
"2009-06-17",390,38,0,0,0
"2009-09-25",266,0,0,0,0
"2009-12-16",285,0,0,0,0
"2010-04-01",284,0,0,0,0
"2010-07-26",285,0,0,0,0
"2010-11-17",322,1,0,0,0
"2011-02-21",317,1,0,0,0
"2011-06-10",331,1,0,0,0
"2011-09-05",331,1,0,0,0
"2012-01-18",333,2,0,0,0
"2012-03-26",332,2,0,0,0
"2012-07-13",368,1,0,0,0
"2012-10-31",370,1,0,0,0
"2012-12-11",369,1,0,0,0
"2013-02-20",1777,2,0,0,0
"2013-05-21",3041,2,0,0,0
"2013-07-09",1975,2,0,0,0
"2013-09-10",2016,2,0,0,0
"2013-12-20",2022,7,0,0,0
"2014-03-28",2071,18,0,0,0
"2014-09-08",2121,18,0,0,0
"2015-01-19",2136,19,0,0,0
"2015-04-09",2158,19,0,0,0
"2015-07-03",2188,19,0,0,0
"2015-10-01",2232,28,0,0,0
"2016-01-04",2241,28,0,0,0
"2016-04-05",2258,29,0,0,0
"2016-07-04",2309,29,0,0,0
"2016-10-07",2323,29,0,0,0
"2016-12-27",2336,29,0,0,0
"2017-04-12",2369,31,0,0,0
"2017-07-24",2383,41,0,0,0
"2017-10-12",2400,32,0,0,0
"2017-12-22",2449,32,0,0,0
"2018-04-09",2482,32,0,0,0
"2018-07-11",2500,33,0,0,0
"2018-09-28",2539,42,0,0,0
"2019-01-01",2837,44,0,0,0
"2019-04-06",3018,63,0,0,0
"2019-07-01",3109,85,0,0,0
"2019-10-09",3156,85,0,0,0
"2020-01-01",3229,86,0,0,0
"2020-04-01",3497,104,0,0,0
"2020-07-01",3497,137,0,0,0
"2020-10-01",3507,137,0,0,0
"2021-01-01",3495,136,0,0,0
"2021-04-01",2186,131,0,0,0
"2021-07-01",2186,147,0,0,0
"2021-10-01",2200,147,0,0,0
"2022-01-01",2209,142,0,0,0
"2022-04-01",2295,142,0,0,0
"2022-07-01",2370,142,0,0,0
