"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",179
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",227
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",779
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",27
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",262
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",66
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",59
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",99
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",40
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",29
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",8
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",542
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",9
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",9
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",342
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",95
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",683
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",161
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",82
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",120
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",338
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",249
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",387
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",379
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",170
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",108
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",169
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",119
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",12
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",38
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",13
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",38
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",9
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",360
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",223
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",83
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",13
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",231
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",311
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",942
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",319
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",29
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",30
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",63
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",756
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",70
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",22
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",199
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",199
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",53
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",42
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",130
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",213
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",821
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",75
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",86
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",169
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",119
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",682
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",163
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",81
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",118
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",338
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",249
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",387
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",381
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",170
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",114
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",134
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",8
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",29
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",30
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",192
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",75
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1460
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",31
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",46
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",205
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",193
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",126
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",42
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",214
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",828
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",9
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",39
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",360
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",96
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",277
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",13
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",13
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",50
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",9
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",977
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",319
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",224
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",15
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",62
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",234
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",177
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",132
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",335
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",387
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",137
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",457
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",88
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",175
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",169
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",194
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",129
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5479
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",892
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",349
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",6
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",106
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",322
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",104
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",531
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",249
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",65
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",22
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",17
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",18
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",342
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",9
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",197
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",9
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",886
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",92
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",27
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",67
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",85
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",151
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",217
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",618
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",387
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",191
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",193
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",186
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",648
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",320
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",92
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2162
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",305
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",172
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",252
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",268
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",220
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5769
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",84
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",441
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",106
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",6
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",9
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",18
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",342
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",92
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",9
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",197
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",323
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",886
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",27
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",249
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",67
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",65
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",104
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",22
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonth",17
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",530
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",190
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
