"snapshot","kingdom","speciesCount"
"2007-12-19",1,927
"2007-12-19",3,4
"2007-12-19",4,22
"2007-12-19",5,22
"2007-12-19",6,273
"2007-12-19",7,2
"2008-04-01",1,1361
"2008-04-01",3,4
"2008-04-01",4,22
"2008-04-01",5,22
"2008-04-01",6,274
"2008-04-01",7,2
"2008-06-27",1,1458
"2008-06-27",3,4
"2008-06-27",4,22
"2008-06-27",5,25
"2008-06-27",6,363
"2008-06-27",7,2
"2008-10-10",1,1534
"2008-10-10",3,4
"2008-10-10",4,22
"2008-10-10",5,25
"2008-10-10",6,370
"2008-10-10",7,2
"2008-12-17",1,1587
"2008-12-17",3,4
"2008-12-17",4,26
"2008-12-17",5,25
"2008-12-17",6,370
"2008-12-17",7,2
"2009-04-06",1,1681
"2009-04-06",3,5
"2009-04-06",4,26
"2009-04-06",5,26
"2009-04-06",6,374
"2009-04-06",7,2
"2009-06-17",1,1696
"2009-06-17",3,5
"2009-06-17",4,26
"2009-06-17",5,26
"2009-06-17",6,380
"2009-06-17",7,2
"2009-09-25",1,1576
"2009-09-25",3,5
"2009-09-25",4,26
"2009-09-25",5,28
"2009-09-25",6,400
"2009-09-25",7,2
"2009-12-16",1,1667
"2009-12-16",3,5
"2009-12-16",4,26
"2009-12-16",5,29
"2009-12-16",6,400
"2009-12-16",7,2
"2010-04-01",1,1667
"2010-04-01",3,5
"2010-04-01",4,27
"2010-04-01",5,28
"2010-04-01",6,401
"2010-04-01",7,2
"2010-07-26",1,1652
"2010-07-26",3,5
"2010-07-26",4,27
"2010-07-26",5,28
"2010-07-26",6,399
"2010-07-26",7,2
"2010-11-17",1,1659
"2010-11-17",3,5
"2010-11-17",4,28
"2010-11-17",5,28
"2010-11-17",6,435
"2010-11-17",7,2
"2011-02-21",1,1640
"2011-02-21",3,5
"2011-02-21",4,28
"2011-02-21",5,29
"2011-02-21",6,435
"2011-02-21",7,2
"2011-06-10",1,1640
"2011-06-10",3,5
"2011-06-10",4,28
"2011-06-10",5,30
"2011-06-10",6,440
"2011-06-10",7,2
"2011-09-05",1,1639
"2011-09-05",3,5
"2011-09-05",4,28
"2011-09-05",5,30
"2011-09-05",6,440
"2011-09-05",7,2
"2012-01-18",1,1650
"2012-01-18",3,5
"2012-01-18",4,28
"2012-01-18",5,30
"2012-01-18",6,402
"2012-01-18",7,2
"2012-03-26",1,1643
"2012-03-26",3,5
"2012-03-26",4,28
"2012-03-26",5,27
"2012-03-26",6,431
"2012-03-26",7,2
"2012-07-13",1,1756
"2012-07-13",3,5
"2012-07-13",4,28
"2012-07-13",5,27
"2012-07-13",6,428
"2012-07-13",7,2
"2012-10-31",1,1750
"2012-10-31",3,5
"2012-10-31",4,28
"2012-10-31",5,28
"2012-10-31",6,431
"2012-10-31",7,2
"2012-12-11",1,1750
"2012-12-11",3,5
"2012-12-11",4,28
"2012-12-11",5,28
"2012-12-11",6,431
"2012-12-11",7,2
"2013-02-20",1,3020
"2013-02-20",3,5
"2013-02-20",4,28
"2013-02-20",5,28
"2013-02-20",6,431
"2013-02-20",7,2
"2013-05-21",1,5411
"2013-05-21",3,5
