"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",117,104,0,0,0
"2012-03-26",48,4,0,0,0
"2015-07-03",212,197,1,0,0
"2013-07-09",117,104,0,0,0
"2015-01-19",208,193,1,0,0
"2008-12-17",49,8,0,0,0
"2018-07-11",347,324,9,0,0
"2011-02-21",47,4,0,0,0
"2008-06-27",45,8,0,0,0
"2013-12-20",106,165,0,0,0
"2017-12-22",264,314,7,0,0
"2014-03-28",111,168,0,0,0
"2015-04-09",211,197,1,0,0
"2008-10-10",50,8,0,0,0
"2020-04-01",435,391,46,0,0
"2020-01-01",423,388,45,0,0
"2013-09-10",106,165,0,0,0
"2009-04-06",49,8,0,0,0
"2012-07-13",106,104,0,0,0
"2014-09-08",147,172,1,0,0
"2016-10-07",255,245,1,0,0
"2010-07-26",46,11,0,0,0
"2016-07-04",238,223,1,0,0
"2018-04-09",339,321,9,0,0
"2016-01-04",188,200,1,0,0
"2016-04-05",234,218,1,0,0
"2011-06-10",47,4,0,0,0
"2012-01-18",48,4,0,0,0
"2008-04-01",48,6,0,0,0
"2010-04-01",38,8,0,0,0
"2017-10-12",254,267,2,0,0
"2017-07-24",252,266,2,0,0
"2019-07-01",395,376,45,0,0
"2019-01-01",405,353,9,0,0
"2009-09-25",38,8,0,0,0
"2017-04-12",249,267,2,0,0
"2007-12-19",48,6,0,0,0
"2009-12-16",38,8,0,0,0
"2019-10-09",407,381,45,0,0
"2011-09-05",47,4,0,0,0
"2019-04-06",387,373,45,0,0
"2010-11-17",57,4,0,0,0
"2018-09-28",362,334,9,0,0
"2012-12-11",107,104,0,0,0
"2015-10-01",221,199,1,0,0
"2016-12-27",247,264,2,0,0
"2009-06-17",49,8,0,0,0
"2013-02-20",110,104,0,0,0
"2012-10-31",108,104,0,0,0
