"snapshot","national","international"
"2013-05-21",0,2244
"2012-03-26",0,1899
"2015-07-03",0,3764
"2013-07-09",0,2303
"2015-01-19",0,3355
"2008-12-17",0,1467
"2018-07-11",283,4165
"2011-02-21",0,1644
"2008-06-27",0,1295
"2013-12-20",0,2759
"2017-12-22",283,4079
"2014-03-28",0,3148
"2015-04-09",0,3728
"2008-10-10",0,1407
"2020-04-01",311,4494
"2020-01-01",311,4465
"2013-09-10",0,2469
"2009-04-06",0,1292
"2012-07-13",0,2024
"2014-09-08",0,3306
"2016-10-07",0,3998
"2010-07-26",0,1417
"2016-07-04",0,3969
"2018-04-09",283,4109
"2016-01-04",0,3878
"2016-04-05",0,3935
"2011-06-10",0,1681
"2012-01-18",0,1789
"2008-04-01",0,1224
"2010-04-01",0,1504
"2017-10-12",0,4067
"2017-07-24",0,4065
"2019-07-01",311,4433
"2019-01-01",283,4304
"2009-09-25",0,1431
"2017-04-12",0,4036
"2007-12-19",0,1151
"2009-12-16",0,1482
"2019-10-09",311,4454
"2011-09-05",0,1694
"2019-04-06",311,4329
"2010-11-17",0,1624
"2018-09-28",283,4207
"2012-12-11",0,1578
"2015-10-01",0,3806
"2016-12-27",0,4022
"2009-06-17",0,1314
"2013-02-20",0,1580
"2012-10-31",0,1769
