"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",184
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1678
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",502
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",44
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",223
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",352
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",1577
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",142
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1274
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",25
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",111
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",89
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",197
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",905
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-07-01","UNKNOWN","Order","Georeferenced","Unknown",49
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1281
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",169
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1988
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",25
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",44
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",426
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2019-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",50
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",272
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",79
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",618
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7427
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",141
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",52
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",89
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",52
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",54
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",52
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",162
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3893
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",366
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",632
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",42
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",242
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2019-07-01","OBSERVATION","Genus","CountryOnly","Unknown",7
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",23
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",234
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",48
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",130
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",14
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",5
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",38
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1994
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",60
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",96
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",52
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",106
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",340
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",228
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",456
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",208
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",96
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",128
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2019-07-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",39
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",61
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",173
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",30
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",31
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",395
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",40
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",825
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",278
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",96
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",764
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",881
"2012-10-31","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",832
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4985
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",164
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",38
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",617
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",311
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",23
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",38
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5040
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1623
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",54
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",42
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",369
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",397
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",982
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",52
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",445
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",148
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",61
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",395
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",167
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",502
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",230
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1916
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2351
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",111
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",31
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",48
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1901
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",210
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2376
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1377
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",214
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",272
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",50
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",16
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",401
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",42
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",168
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",115
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",152
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",25
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",39
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",119
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",53
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",1057
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",23
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",44
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",145
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",43
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2014-09-08","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",343
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",36
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",749
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",3
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
