"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",5,"LIVING_SPECIMEN",95
"2016-01-04",7,"PRESERVED_SPECIMEN",38
"2009-09-25",4,"PRESERVED_SPECIMEN",7
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"OBSERVATION",3
"2007-12-19",4,"PRESERVED_SPECIMEN",7
"2020-04-01",6,"PRESERVED_SPECIMEN",16393
"2016-04-05",1,"OBSERVATION",4
"2012-10-31",6,"FOSSIL_SPECIMEN",7
"2015-04-09",6,"UNKNOWN",2888
"2019-01-01",4,"PRESERVED_SPECIMEN",938
"2013-02-20",6,"UNKNOWN",2366
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2019-10-09",1,"HUMAN_OBSERVATION",39877
"2012-01-18",4,"UNKNOWN",3
"2013-05-21",4,"PRESERVED_SPECIMEN",7
"2015-01-19",5,"PRESERVED_SPECIMEN",301
"2018-07-11",3,"PRESERVED_SPECIMEN",4
"2012-10-31",0,"PRESERVED_SPECIMEN",60
"2019-04-06",0,"FOSSIL_SPECIMEN",11
"2019-04-06",1,"MATERIAL_SAMPLE",48
"2018-04-09",0,"LIVING_SPECIMEN",3
"2010-04-01",1,"FOSSIL_SPECIMEN",77
"2017-07-24",1,"HUMAN_OBSERVATION",5503
"2011-02-21",6,"LIVING_SPECIMEN",621
"2016-12-27",5,"PRESERVED_SPECIMEN",316
"2008-04-01",1,"FOSSIL_SPECIMEN",27
"2009-06-17",6,"FOSSIL_SPECIMEN",6
"2013-09-10",3,"LIVING_SPECIMEN",11
"2017-04-12",0,"UNKNOWN",47
"2020-01-01",4,"FOSSIL_SPECIMEN",15
"2016-10-07",5,"PRESERVED_SPECIMEN",316
"2020-01-01",5,"MATERIAL_SAMPLE",11
"2009-06-17",0,"PRESERVED_SPECIMEN",95
"2016-07-04",6,"UNKNOWN",2679
"2008-12-17",0,"UNKNOWN",37
"2012-03-26",6,"LIVING_SPECIMEN",614
"2014-03-28",4,"UNKNOWN",3
"2018-09-28",4,"FOSSIL_SPECIMEN",24
"2020-01-01",5,"UNKNOWN",653
"2012-03-26",6,"OBSERVATION",3
"2008-06-27",6,"LIVING_SPECIMEN",504
"2015-07-03",3,"UNKNOWN",15
"2009-09-25",5,"PRESERVED_SPECIMEN",283
"2009-12-16",1,"FOSSIL_SPECIMEN",77
"2013-02-20",6,"FOSSIL_SPECIMEN",7
"2015-10-01",1,"OBSERVATION",4
"2007-12-19",5,"PRESERVED_SPECIMEN",268
"2012-12-11",1,"OBSERVATION",2035
"2020-04-01",7,"PRESERVED_SPECIMEN",38
"2019-01-01",5,"PRESERVED_SPECIMEN",339
"2013-02-20",0,"PRESERVED_SPECIMEN",62
"2013-07-09",1,"FOSSIL_SPECIMEN",94
"2012-01-18",5,"UNKNOWN",659
"2013-05-21",5,"PRESERVED_SPECIMEN",291
"2015-01-19",6,"PRESERVED_SPECIMEN",10283
"2018-07-11",4,"PRESERVED_SPECIMEN",939
"2012-10-31",1,"PRESERVED_SPECIMEN",2770
"2019-04-06",1,"FOSSIL_SPECIMEN",236
"2008-10-10",3,"LIVING_SPECIMEN",4
"2018-04-09",1,"OBSERVATION",2
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2017-10-12",0,"LIVING_SPECIMEN",3
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2016-01-04",1,"HUMAN_OBSERVATION",4819
"2016-12-27",6,"PRESERVED_SPECIMEN",12613
"2016-04-05",6,"HUMAN_OBSERVATION",14
"2017-04-12",1,"UNKNOWN",478
"2016-07-04",6,"FOSSIL_SPECIMEN",11
"2009-04-06",0,"UNKNOWN",39
"2016-10-07",6,"PRESERVED_SPECIMEN",12645
"2020-01-01",6,"MATERIAL_SAMPLE",63
"2009-06-17",1,"PRESERVED_SPECIMEN",2929
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",2403
"2008-12-17",1,"UNKNOWN",320
"2014-03-28",5,"UNKNOWN",657
"2020-01-01",6,"UNKNOWN",7592
"2010-11-17",6,"FOSSIL_SPECIMEN",7
"2012-07-13",6,"FOSSIL_SPECIMEN",7
"2013-12-20",1,"OBSERVATION",2
"2019-07-01",4,"UNKNOWN",3
"2015-07-03",4,"UNKNOWN",6
"2009-09-25",6,"PRESERVED_SPECIMEN",3452
"2010-11-17",0,"PRESERVED_SPECIMEN",48
"2007-12-19",6,"PRESERVED_SPECIMEN",674
"2012-07-13",0,"PRESERVED_SPECIMEN",60
"2016-04-05",3,"LIVING_SPECIMEN",27
"2019-01-01",6,"PRESERVED_SPECIMEN",16672
"2013-02-20",1,"PRESERVED_SPECIMEN",2803
"2012-01-18",6,"UNKNOWN",3362
"2013-05-21",6,"PRESERVED_SPECIMEN",6272
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2018-07-11",5,"PRESERVED_SPECIMEN",359
"2019-04-06",3,"MATERIAL_SAMPLE",152
"2011-06-10",0,"UNKNOWN",56
"2014-09-08",4,"PRESERVED_SPECIMEN",25
"2017-10-12",1,"OBSERVATION",2
"2015-10-01",6,"HUMAN_OBSERVATION",15
"2019-10-09",0,"LIVING_SPECIMEN",3
"2016-12-27",7,"PRESERVED_SPECIMEN",38
"2013-09-10",5,"LIVING_SPECIMEN",95
"2020-04-01",1,"HUMAN_OBSERVATION",39954
"2020-01-01",6,"FOSSIL_SPECIMEN",179
"2009-04-06",1,"UNKNOWN",278
"2016-10-07",7,"PRESERVED_SPECIMEN",38
"2011-02-21",0,"UNKNOWN",56
"2011-09-05",1,"FOSSIL_SPECIMEN",73
"2016-07-04",1,"PRESERVED_SPECIMEN",5361
"2014-03-28",6,"UNKNOWN",2505
"2015-07-03",4,"FOSSIL_SPECIMEN",11
"2018-09-28",6,"FOSSIL_SPECIMEN",189
"2020-01-01",0,"PRESERVED_SPECIMEN",447
"2017-12-22",4,"FOSSIL_SPECIMEN",24
"2018-04-09",6,"HUMAN_OBSERVATION",20
"2019-07-01",5,"UNKNOWN",655
"2015-07-03",5,"UNKNOWN",657
"2018-09-28",0,"PRESERVED_SPECIMEN",421
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",3126
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",3967
"2019-01-01",7,"PRESERVED_SPECIMEN",40
"2012-03-26",0,"UNKNOWN",55
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2018-07-11",6,"PRESERVED_SPECIMEN",16393
"2012-10-31",3,"PRESERVED_SPECIMEN",4
"2011-06-10",1,"UNKNOWN",197
"2018-04-09",3,"LIVING_SPECIMEN",26
"2008-10-10",5,"LIVING_SPECIMEN",95
"2016-04-05",1,"LITERATURE",2
"2008-10-10",5,"OBSERVATION",244
"2014-09-08",5,"PRESERVED_SPECIMEN",292
"2010-07-26",6,"FOSSIL_SPECIMEN",6
"2010-07-26",0,"PRESERVED_SPECIMEN",48
"2019-10-09",1,"OBSERVATION",2
"2013-09-10",6,"LIVING_SPECIMEN",664
"2017-04-12",3,"UNKNOWN",13
"2020-01-01",8,"MATERIAL_SAMPLE",69
"2009-06-17",3,"PRESERVED_SPECIMEN",8
"2011-02-21",1,"UNKNOWN",146
"2015-01-19",1,"HUMAN_OBSERVATION",4433
"2017-07-24",1,"OBSERVATION",2
"2020-01-01",1,"PRESERVED_SPECIMEN",8705
"2019-07-01",6,"UNKNOWN",7636
"2015-07-03",6,"UNKNOWN",2892
"2018-09-28",1,"PRESERVED_SPECIMEN",7362
"2016-04-05",5,"LIVING_SPECIMEN",98
"2015-04-09",0,"FOSSIL_SPECIMEN",2
"2016-04-05",5,"OBSERVATION",244
"2016-07-04",1,"MACHINE_OBSERVATION",2
"2017-10-12",6,"HUMAN_OBSERVATION",14
"2012-03-26",1,"UNKNOWN",196
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2011-06-10",1,"FOSSIL_SPECIMEN",77
"2018-07-11",7,"PRESERVED_SPECIMEN",40
"2016-12-27",1,"HUMAN_OBSERVATION",5492
"2012-10-31",4,"PRESERVED_SPECIMEN",7
"2019-04-06",4,"FOSSIL_SPECIMEN",15
"2019-04-06",5,"MATERIAL_SAMPLE",7
"2013-09-10",1,"HUMAN_OBSERVATION",4233
"2015-10-01",1,"LITERATURE",2
"2008-10-10",6,"LIVING_SPECIMEN",515
"2014-09-08",6,"PRESERVED_SPECIMEN",9869
"2017-10-12",3,"LIVING_SPECIMEN",25
"2010-07-26",1,"PRESERVED_SPECIMEN",2643
"2011-02-21",1,"OBSERVATION",20
"2017-04-12",4,"UNKNOWN",3
"2009-06-17",4,"PRESERVED_SPECIMEN",7
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2016-07-04",3,"PRESERVED_SPECIMEN",4
"2008-12-17",4,"UNKNOWN",3
"2015-07-03",6,"FOSSIL_SPECIMEN",11
"2017-12-22",6,"FOSSIL_SPECIMEN",169
"2015-07-03",0,"PRESERVED_SPECIMEN",409
"2010-11-17",3,"PRESERVED_SPECIMEN",10
"2015-10-01",5,"OBSERVATION",244
"2012-07-13",3,"PRESERVED_SPECIMEN",4
"2012-12-11",5,"OBSERVATION",244
"2016-01-04",1,"OBSERVATION",4
"2016-04-05",6,"LIVING_SPECIMEN",131
"2017-12-22",0,"PRESERVED_SPECIMEN",408
"2015-04-09",1,"FOSSIL_SPECIMEN",94
"2016-04-05",6,"OBSERVATION",1
"2020-04-01",0,"LIVING_SPECIMEN",3
"2020-01-01",1,"MACHINE_OBSERVATION",7
"2013-02-20",4,"PRESERVED_SPECIMEN",7
"2019-10-09",6,"HUMAN_OBSERVATION",45
"2012-10-31",5,"PRESERVED_SPECIMEN",287
"2019-04-06",6,"MATERIAL_SAMPLE",6
"2018-04-09",5,"LIVING_SPECIMEN",98
"2010-04-01",6,"FOSSIL_SPECIMEN",6
"2017-07-24",6,"HUMAN_OBSERVATION",14
"2018-04-09",5,"OBSERVATION",244
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",48
"2019-10-09",3,"LIVING_SPECIMEN",26
"2008-04-01",6,"FOSSIL_SPECIMEN",6
"2017-04-12",5,"UNKNOWN",657
"2009-04-06",4,"UNKNOWN",3
"2008-04-01",0,"PRESERVED_SPECIMEN",49
"2009-06-17",5,"PRESERVED_SPECIMEN",283
"2016-07-04",4,"PRESERVED_SPECIMEN",932
"2017-07-24",3,"LIVING_SPECIMEN",25
"2018-07-11",1,"HUMAN_OBSERVATION",9310
"2008-12-17",5,"UNKNOWN",657
"2020-01-01",3,"PRESERVED_SPECIMEN",4
"2013-12-20",5,"OBSERVATION",244
"2015-07-03",1,"PRESERVED_SPECIMEN",5183
"2018-09-28",3,"PRESERVED_SPECIMEN",4
"2009-12-16",6,"FOSSIL_SPECIMEN",6
"2010-11-17",4,"PRESERVED_SPECIMEN",7
"2015-10-01",6,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",7
"2012-12-11",6,"OBSERVATION",3
"2017-12-22",1,"PRESERVED_SPECIMEN",5917
"2020-04-01",1,"OBSERVATION",2
"2009-12-16",0,"PRESERVED_SPECIMEN",48
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",291
"2013-07-09",6,"FOSSIL_SPECIMEN",7
"2012-10-31",6,"PRESERVED_SPECIMEN",5507
"2019-04-06",6,"FOSSIL_SPECIMEN",185
"2013-07-09",0,"PRESERVED_SPECIMEN",62
"2011-06-10",4,"UNKNOWN",3
"2018-04-09",6,"LIVING_SPECIMEN",109
"2018-04-09",6,"OBSERVATION",1
"2019-04-06",0,"PRESERVED_SPECIMEN",423
"2010-04-01",1,"PRESERVED_SPECIMEN",3023
"2017-10-12",5,"LIVING_SPECIMEN",98
"2017-10-12",5,"OBSERVATION",244
"2010-07-26",3,"PRESERVED_SPECIMEN",8
"2016-01-04",6,"HUMAN_OBSERVATION",14
"2017-04-12",6,"UNKNOWN",8443
"2008-10-10",0,"UNKNOWN",37
"2009-04-06",5,"UNKNOWN",657
"2008-04-01",1,"PRESERVED_SPECIMEN",2469
"2009-06-17",6,"PRESERVED_SPECIMEN",3015
"2011-02-21",4,"UNKNOWN",3
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",316
"2008-12-17",6,"UNKNOWN",1972
"2020-01-01",4,"PRESERVED_SPECIMEN",960
"2013-12-20",6,"OBSERVATION",3
"2019-07-01",0,"MATERIAL_SAMPLE",90
"2018-09-28",4,"PRESERVED_SPECIMEN",938
"2010-11-17",5,"PRESERVED_SPECIMEN",285
"2016-01-04",3,"LIVING_SPECIMEN",27
"2012-07-13",5,"PRESERVED_SPECIMEN",286
"2017-07-24",1,"LITERATURE",2
"2009-12-16",1,"PRESERVED_SPECIMEN",3001
"2012-01-18",1,"FOSSIL_SPECIMEN",88
"2012-03-26",4,"UNKNOWN",3
"2013-02-20",6,"PRESERVED_SPECIMEN",6166
"2019-01-01",0,"LIVING_SPECIMEN",3
"2019-07-01",1,"MACHINE_OBSERVATION",7
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2015-01-19",1,"OBSERVATION",4
"2013-07-09",1,"PRESERVED_SPECIMEN",2864
"2019-04-06",8,"MATERIAL_SAMPLE",69
"2011-06-10",5,"UNKNOWN",659
"2016-04-05",0,"UNKNOWN",57
"2019-04-06",1,"PRESERVED_SPECIMEN",7817
"2017-10-12",6,"LIVING_SPECIMEN",132
"2009-04-06",5,"OBSERVATION",244
"2017-10-12",6,"OBSERVATION",1
"2019-10-09",5,"LIVING_SPECIMEN",98
"2010-07-26",4,"PRESERVED_SPECIMEN",7
"2019-10-09",5,"OBSERVATION",244
"2016-12-27",1,"OBSERVATION",2
"2020-04-01",6,"HUMAN_OBSERVATION",87
"2008-10-10",1,"UNKNOWN",321
"2009-04-06",6,"UNKNOWN",1980
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2013-09-10",1,"OBSERVATION",2
"2011-02-21",5,"UNKNOWN",659
"2011-09-05",6,"FOSSIL_SPECIMEN",7
"2014-03-28",1,"FOSSIL_SPECIMEN",94
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2016-07-04",6,"PRESERVED_SPECIMEN",12717
"2017-07-24",5,"LIVING_SPECIMEN",98
"2017-07-24",5,"OBSERVATION",244
"2020-01-01",5,"PRESERVED_SPECIMEN",349
"2019-07-01",0,"FOSSIL_SPECIMEN",11
"2011-09-05",0,"PRESERVED_SPECIMEN",45
"2019-07-01",1,"MATERIAL_SAMPLE",48
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2018-09-28",5,"PRESERVED_SPECIMEN",359
"2010-11-17",6,"PRESERVED_SPECIMEN",3844
"2012-07-13",6,"PRESERVED_SPECIMEN",4744
"2017-12-22",3,"PRESERVED_SPECIMEN",4
"2015-04-09",4,"FOSSIL_SPECIMEN",11
"2020-04-01",3,"LIVING_SPECIMEN",26
"2007-12-19",1,"OBSERVATION",1
"2012-03-26",5,"UNKNOWN",659
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2018-07-11",0,"LIVING_SPECIMEN",3
"2013-05-21",1,"OBSERVATION",2035
"2011-06-10",6,"UNKNOWN",2330
"2015-10-01",0,"UNKNOWN",57
"2012-12-11",0,"UNKNOWN",51
"2016-01-04",1,"LITERATURE",2
"2016-04-05",1,"UNKNOWN",197
"2010-04-01",3,"PRESERVED_SPECIMEN",8
"2019-10-09",6,"LIVING_SPECIMEN",109
"2010-07-26",5,"PRESERVED_SPECIMEN",283
"2011-02-21",5,"OBSERVATION",244
"2019-10-09",6,"OBSERVATION",1
"2018-04-09",0,"UNKNOWN",45
"2019-04-06",1,"MACHINE_OBSERVATION",7
"2008-04-01",3,"PRESERVED_SPECIMEN",6
"2011-02-21",6,"UNKNOWN",2330
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2016-07-04",7,"PRESERVED_SPECIMEN",38
"2017-07-24",6,"LIVING_SPECIMEN",132
"2017-07-24",6,"OBSERVATION",1
"2020-01-01",6,"PRESERVED_SPECIMEN",16533
"2019-07-01",1,"FOSSIL_SPECIMEN",236
"2011-09-05",1,"PRESERVED_SPECIMEN",3592
"2015-07-03",4,"PRESERVED_SPECIMEN",932
"2018-09-28",6,"PRESERVED_SPECIMEN",16415
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"LIVING_SPECIMEN",98
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"OBSERVATION",244
"2017-12-22",4,"PRESERVED_SPECIMEN",933
"2008-06-27",5,"OBSERVATION",240
"2009-12-16",3,"PRESERVED_SPECIMEN",8
"2012-03-26",6,"UNKNOWN",3364
"2011-06-10",6,"FOSSIL_SPECIMEN",7
"2015-10-01",0,"FOSSIL_SPECIMEN",7
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",51
"2015-01-19",3,"LIVING_SPECIMEN",19
"2015-10-01",1,"MATERIAL_SAMPLE",25
"2016-12-27",6,"HUMAN_OBSERVATION",14
"2018-07-11",1,"OBSERVATION",2
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2011-06-10",0,"PRESERVED_SPECIMEN",48
"2015-10-01",1,"UNKNOWN",197
"2012-12-11",1,"UNKNOWN",161
"2019-04-06",3,"PRESERVED_SPECIMEN",4
"2010-04-01",4,"PRESERVED_SPECIMEN",7
"2010-07-26",6,"PRESERVED_SPECIMEN",3194
"2016-12-27",3,"LIVING_SPECIMEN",25
"2018-04-09",1,"UNKNOWN",466
"2008-04-01",4,"PRESERVED_SPECIMEN",7
"2017-10-12",0,"UNKNOWN",47
"2020-01-01",7,"PRESERVED_SPECIMEN",38
"2017-04-12",1,"MACHINE_OBSERVATION",2
"2019-07-01",3,"MATERIAL_SAMPLE",159
"2015-07-03",5,"PRESERVED_SPECIMEN",310
"2018-09-28",7,"PRESERVED_SPECIMEN",40
"2016-01-04",6,"LIVING_SPECIMEN",131
"2009-09-25",3,"LIVING_SPECIMEN",7
"2016-01-04",6,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",335
"2007-12-19",3,"LIVING_SPECIMEN",4
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"FOSSIL_SPECIMEN",11
"2020-04-01",5,"LIVING_SPECIMEN",98
"2020-04-01",5,"OBSERVATION",244
"2009-12-16",4,"PRESERVED_SPECIMEN",7
"2019-01-01",3,"LIVING_SPECIMEN",26
"2015-10-01",1,"FOSSIL_SPECIMEN",126
"2012-12-11",1,"FOSSIL_SPECIMEN",94
"2013-05-21",3,"LIVING_SPECIMEN",11
"2013-12-20",1,"UNKNOWN",105
"2015-04-09",0,"PRESERVED_SPECIMEN",405
"2013-07-09",4,"PRESERVED_SPECIMEN",19
"2011-06-10",1,"PRESERVED_SPECIMEN",3598
"2016-04-05",3,"UNKNOWN",13
"2019-04-06",4,"PRESERVED_SPECIMEN",979
"2010-04-01",5,"PRESERVED_SPECIMEN",283
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2017-04-12",0,"FOSSIL_SPECIMEN",7
"2017-04-12",1,"MATERIAL_SAMPLE",2
"2008-10-10",4,"UNKNOWN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",268
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",5
"2018-07-11",6,"HUMAN_OBSERVATION",20
"2017-10-12",1,"UNKNOWN",478
"2019-10-09",0,"UNKNOWN",45
"2011-09-05",3,"PRESERVED_SPECIMEN",6
"2015-07-03",6,"PRESERVED_SPECIMEN",10698
"2016-12-27",1,"LITERATURE",2
"2017-12-22",6,"PRESERVED_SPECIMEN",13261
"2013-12-20",1,"FOSSIL_SPECIMEN",94
"2020-04-01",6,"LIVING_SPECIMEN",109
"2017-07-24",0,"UNKNOWN",45
"2020-04-01",6,"OBSERVATION",1
"2009-12-16",5,"PRESERVED_SPECIMEN",283
"2015-01-19",5,"LIVING_SPECIMEN",95
"2015-04-09",1,"PRESERVED_SPECIMEN",4521
"2018-07-11",3,"LIVING_SPECIMEN",26
"2015-01-19",5,"OBSERVATION",244
"2013-07-09",5,"PRESERVED_SPECIMEN",291
"2015-10-01",3,"UNKNOWN",13
"2016-04-05",4,"UNKNOWN",3
"2019-04-06",5,"PRESERVED_SPECIMEN",342
"2010-04-01",6,"PRESERVED_SPECIMEN",3390
"2018-09-28",1,"HUMAN_OBSERVATION",9373
"2017-04-12",1,"FOSSIL_SPECIMEN",129
"2016-12-27",5,"LIVING_SPECIMEN",98
"2016-12-27",5,"OBSERVATION",244
"2018-04-09",3,"UNKNOWN",13
"2008-10-10",5,"UNKNOWN",657
"2009-04-06",0,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",2094
"2013-09-10",5,"OBSERVATION",244
"2008-12-17",1,"FOSSIL_SPECIMEN",44
"2019-07-01",4,"FOSSIL_SPECIMEN",15
"2019-10-09",1,"UNKNOWN",894
"2011-09-05",4,"PRESERVED_SPECIMEN",7
"2019-07-01",5,"MATERIAL_SAMPLE",9
"2015-07-03",7,"PRESERVED_SPECIMEN",38
"2017-07-24",0,"FOSSIL_SPECIMEN",7
"2009-09-25",5,"LIVING_SPECIMEN",95
"2017-12-22",7,"PRESERVED_SPECIMEN",38
"2007-12-19",5,"LIVING_SPECIMEN",95
"2007-12-19",5,"OBSERVATION",240
"2017-07-24",1,"UNKNOWN",478
"2009-12-16",6,"PRESERVED_SPECIMEN",3326
"2012-01-18",6,"FOSSIL_SPECIMEN",7
"2019-01-01",5,"LIVING_SPECIMEN",98
"2013-05-21",5,"LIVING_SPECIMEN",95
"2015-01-19",6,"LIVING_SPECIMEN",130
"2013-05-21",5,"OBSERVATION",244
"2015-01-19",6,"OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",57
"2013-07-09",6,"PRESERVED_SPECIMEN",6398
"2011-06-10",3,"PRESERVED_SPECIMEN",6
"2015-10-01",4,"UNKNOWN",3
"2012-12-11",4,"UNKNOWN",3
"2016-01-04",0,"UNKNOWN",57
"2008-06-27",0,"UNKNOWN",35
"2016-04-05",5,"UNKNOWN",657
"2019-04-06",6,"PRESERVED_SPECIMEN",16680
"2014-09-08",3,"LIVING_SPECIMEN",19
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2016-12-27",6,"LIVING_SPECIMEN",132
"2016-12-27",6,"OBSERVATION",1
"2018-04-09",4,"UNKNOWN",3
"2008-10-10",6,"UNKNOWN",2050
"2009-04-06",1,"FOSSIL_SPECIMEN",44
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"OBSERVATION",3
"2014-03-28",6,"FOSSIL_SPECIMEN",11
"2017-10-12",3,"UNKNOWN",13
"2011-09-05",5,"PRESERVED_SPECIMEN",286
"2014-03-28",0,"PRESERVED_SPECIMEN",2045
"2019-07-01",6,"MATERIAL_SAMPLE",6
"2017-07-24",1,"FOSSIL_SPECIMEN",129
"2009-09-25",6,"LIVING_SPECIMEN",581
"2007-12-19",6,"LIVING_SPECIMEN",486
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2019-01-01",6,"LIVING_SPECIMEN",109
"2015-10-01",4,"FOSSIL_SPECIMEN",14
"2013-05-21",6,"LIVING_SPECIMEN",664
"2013-12-20",4,"UNKNOWN",3
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2018-07-11",5,"LIVING_SPECIMEN",98
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"OBSERVATION",3
"2018-07-11",5,"OBSERVATION",244
"2012-01-18",1,"PRESERVED_SPECIMEN",3626
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"PRESERVED_SPECIMEN",7
"2015-10-01",5,"UNKNOWN",657
"2012-12-11",5,"UNKNOWN",661
"2016-01-04",1,"UNKNOWN",197
"2008-06-27",1,"UNKNOWN",280
"2016-04-05",6,"UNKNOWN",2679
"2019-04-06",7,"PRESERVED_SPECIMEN",40
"2020-04-01",0,"UNKNOWN",45
"2016-10-07",1,"HUMAN_OBSERVATION",4838
"2017-12-22",1,"HUMAN_OBSERVATION",9080
"2018-04-09",5,"UNKNOWN",653
"2011-02-21",1,"FOSSIL_SPECIMEN",77
"2017-10-12",4,"UNKNOWN",3
"2019-01-01",1,"HUMAN_OBSERVATION",9401
"2020-01-01",0,"LIVING_SPECIMEN",3
"2019-07-01",6,"FOSSIL_SPECIMEN",185
"2011-09-05",6,"PRESERVED_SPECIMEN",4021
"2014-03-28",1,"PRESERVED_SPECIMEN",2988
"2018-09-28",0,"LIVING_SPECIMEN",3
"2019-07-01",0,"PRESERVED_SPECIMEN",447
"2010-11-17",1,"OBSERVATION",20
"2012-03-26",1,"FOSSIL_SPECIMEN",88
"2017-07-24",3,"UNKNOWN",13
"2013-12-20",5,"UNKNOWN",657
"2015-04-09",4,"PRESERVED_SPECIMEN",932
"2018-07-11",6,"LIVING_SPECIMEN",109
"2008-06-27",1,"FOSSIL_SPECIMEN",27
"2018-07-11",6,"OBSERVATION",1
"2012-10-31",3,"LIVING_SPECIMEN",11
"2011-06-10",5,"PRESERVED_SPECIMEN",286
"2015-10-01",6,"UNKNOWN",2679
"2012-12-11",6,"UNKNOWN",2431
"2020-04-01",1,"UNKNOWN",152
"2014-09-08",5,"LIVING_SPECIMEN",95
"2015-01-19",0,"UNKNOWN",2040
"2017-04-12",4,"FOSSIL_SPECIMEN",19
"2018-04-09",6,"UNKNOWN",7601
"2009-06-17",3,"LIVING_SPECIMEN",7
"2017-10-12",5,"UNKNOWN",655
"2019-10-09",4,"UNKNOWN",3
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2019-07-01",8,"MATERIAL_SAMPLE",69
"2016-12-27",0,"UNKNOWN",57
"2019-04-06",1,"HUMAN_OBSERVATION",39837
"2018-09-28",1,"OBSERVATION",2
"2019-07-01",1,"PRESERVED_SPECIMEN",8722
"2013-09-10",0,"UNKNOWN",51
"2017-07-24",4,"UNKNOWN",3
"2013-02-20",3,"LIVING_SPECIMEN",11
"2015-10-01",6,"FOSSIL_SPECIMEN",11
"2012-12-11",6,"FOSSIL_SPECIMEN",7
"2013-12-20",6,"UNKNOWN",2425
"2015-04-09",5,"PRESERVED_SPECIMEN",302
"2012-01-18",3,"PRESERVED_SPECIMEN",6
"2011-06-10",6,"PRESERVED_SPECIMEN",4064
"2015-10-01",0,"PRESERVED_SPECIMEN",2391
"2012-12-11",0,"PRESERVED_SPECIMEN",61
"2016-01-04",3,"UNKNOWN",13
"2009-09-25",0,"UNKNOWN",55
"2007-12-19",0,"UNKNOWN",117
"2014-09-08",6,"LIVING_SPECIMEN",215
"2013-05-21",0,"UNKNOWN",51
"2015-01-19",1,"UNKNOWN",332
"2010-07-26",1,"OBSERVATION",2
"2017-10-12",6,"UNKNOWN",8443
"2019-10-09",5,"UNKNOWN",655
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",4
"2016-12-27",1,"UNKNOWN",480
"2017-07-24",4,"FOSSIL_SPECIMEN",19
"2010-11-17",3,"LIVING_SPECIMEN",7
"2013-09-10",1,"UNKNOWN",105
"2012-07-13",3,"LIVING_SPECIMEN",11
"2013-12-20",6,"FOSSIL_SPECIMEN",7
"2017-12-22",0,"LIVING_SPECIMEN",3
