"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",116,105,0,0,0
"2012-03-26",48,4,0,0,0
"2015-07-03",209,197,4,0,0
"2013-07-09",116,105,0,0,0
"2015-01-19",205,193,4,0,0
"2008-12-17",49,8,0,0,0
"2018-07-11",337,316,27,0,0
"2011-02-21",47,4,0,0,0
"2008-06-27",45,8,0,0,0
"2013-12-20",104,166,1,0,0
"2017-12-22",257,302,26,0,0
"2014-03-28",109,169,1,0,0
"2015-04-09",208,197,4,0,0
"2008-10-10",50,8,0,0,0
"2020-04-01",419,341,110,2,0
"2020-01-01",407,337,110,2,0
"2013-09-10",104,166,1,0,0
"2009-04-06",49,8,0,0,0
"2012-07-13",105,105,0,0,0
"2014-09-08",144,172,4,0,0
"2016-10-07",251,243,7,0,0
"2010-07-26",46,11,0,0,0
"2016-07-04",236,219,7,0,0
"2018-04-09",330,312,27,0,0
"2016-01-04",187,195,7,0,0
"2016-04-05",233,213,7,0,0
"2011-06-10",47,4,0,0,0
"2012-01-18",48,4,0,0,0
"2008-04-01",48,6,0,0,0
"2010-04-01",38,8,0,0,0
"2017-10-12",247,264,12,0,0
"2017-07-24",245,263,12,0,0
"2019-07-01",379,325,110,2,0
"2019-01-01",392,348,27,0,0
"2009-09-25",38,8,0,0,0
"2017-04-12",242,264,12,0,0
"2007-12-19",48,6,0,0,0
"2009-12-16",38,8,0,0,0
"2019-10-09",390,331,110,2,0
"2011-09-05",47,4,0,0,0
"2019-04-06",374,319,110,2,0
"2010-11-17",57,4,0,0,0
"2018-09-28",353,325,27,0,0
"2012-12-11",106,105,0,0,0
"2015-10-01",218,199,4,0,0
"2016-12-27",240,261,12,0,0
"2009-06-17",49,8,0,0,0
"2013-02-20",109,105,0,0,0
"2012-10-31",107,105,0,0,0
