"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",2342,2886,231,0,0
"2011-09-05",3255,3326,308,53,0
"2010-11-17",2403,3127,293,52,0
"2012-12-11",2780,3398,316,54,0
"2015-10-01",3120,3613,336,57,0
"2016-12-27",3344,3595,328,85,0
"2009-06-17",2335,2860,231,0,0
"2013-02-20",2780,3400,316,54,0
"2012-10-31",2724,3396,316,54,0
"2013-05-21",2817,3427,318,54,0
"2012-03-26",2631,3319,306,54,0
"2015-07-03",3083,3589,333,57,0
"2013-07-09",2848,3445,319,54,0
"2015-01-19",3058,3567,332,57,0
"2008-12-17",1894,1954,27,0,0
"2011-02-21",2719,3430,310,53,0
"2008-06-27",1445,1257,26,0,0
"2013-12-20",2833,3423,322,54,0
"2017-12-22",3294,3779,517,97,0
"2014-03-28",2897,3431,322,54,0
"2015-04-09",3097,3590,333,57,0
"2008-10-10",1496,1262,26,0,0
"2013-09-10",2846,3423,322,54,0
"2009-04-06",2335,2548,46,0,0
"2012-07-13",2731,3385,315,55,0
"2014-09-08",2970,3523,332,56,0
"2016-10-07",3332,3577,332,72,0
"2010-07-26",2649,3066,286,51,0
"2016-07-04",3343,3635,331,72,0
"2018-04-09",3110,3604,429,43,0
"2016-01-04",3317,3614,332,72,0
"2016-04-05",3347,3641,332,72,0
"2011-06-10",3449,3478,320,53,0
"2012-01-18",3282,3353,311,53,0
"2008-04-01",1404,1304,26,0,0
"2010-04-01",2347,2878,230,0,0
"2017-10-12",3340,3681,328,89,0
"2017-07-24",3391,3633,331,85,0
"2009-09-25",2338,2886,231,0,0
"2017-04-12",3397,3630,329,85,0
"2007-12-19",1260,1168,24,0,0
