"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",968
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",784
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27813
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",42
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",121
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",862
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",38281
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",105773
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",528
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",368
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",329
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",134
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3181
"2012-10-31","UNKNOWN","Family","Georeferenced","YearOnly",68
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1113
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",953
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",927
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",31
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",113
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",81
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",572
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",440
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7313
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",59
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",124117
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",67
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",19
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",16
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",277
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",106
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",54
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2522
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27814
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21082
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3217
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2809
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonth",99
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4749
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2058
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1767
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",212
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",315
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",109
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12996
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",934
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22049
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",5
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",107
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2532
"2017-04-12","UNKNOWN","Class","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",67
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",18
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40952
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2500
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9774
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",33
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",103
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33254
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1165
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",213
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",350
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",786
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",66808
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1738
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",236
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",28
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1471
"2012-10-31","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",176
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",61
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",748
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",127
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",706
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",28
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",323
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",70315
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",63
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",74
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",84
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1059
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",63
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",5
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",107
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",13057
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2058
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearOnly",108
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",107
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",99
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",392
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20980
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",236
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",677
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",247
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",5548
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",360
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",106
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",121
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",135
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",16
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2858
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",1951
"2017-12-22","UNKNOWN","Phylum","CountryOnly","Unknown",15
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",953
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15641
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2015-01-19","LITERATURE","Infraspecies","Georeferenced","Unknown",7
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",30
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53931
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",151
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",128
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5989
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",19
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",7
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",9598
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",359
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",107
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",30
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2715
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53931
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",14872
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",476
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",188
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26082
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",285
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",133
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",2781
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",1876
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",792
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",125
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",221
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",253
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",236
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1639
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",73
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",27
"2015-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",64
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",15618
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",254
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",451
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",126173
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",453
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",368
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29923
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",460
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",345
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",32
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43536
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",3447
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",210
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5663
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",112
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",204
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5004
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",64
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",68
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4672
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2881
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",163
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",17
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",176
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",168
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",1134
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",258
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",763
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5989
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",120
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",295
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",2076
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",579170
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21524
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5004
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonth",51
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1334
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4672
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",680
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",212
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54174
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",50
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",338
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",208
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",109
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearOnly",108
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",210
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",26
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",564
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",303
"2016-10-07","LITERATURE","Infraspecies","Georeferenced","Unknown",7
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",31
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2016-04-05","LITERATURE","Genus","Georeferenced","Unknown",30
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",106
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",2743
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonth",124
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",256
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1190
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",919
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",61850
"2009-06-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82989
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",554
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",217
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",38281
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2794
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",108
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",5736
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4296
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",163
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",84239
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",7316
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",63
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",109339
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",631
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",217
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",287
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",469
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",24416
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",107
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",121
