"snapshot","kingdom","speciesCount"
"2013-12-20",0,6
"2013-12-20",1,12022
"2016-12-27",0,7
"2013-12-20",3,63
"2016-12-27",1,12187
"2013-12-20",4,307
"2013-12-20",5,2343
"2016-12-27",3,103
"2013-12-20",6,4206
"2016-12-27",4,401
"2013-12-20",7,101
"2016-12-27",5,2937
"2016-12-27",6,5170
"2016-12-27",7,114
"2008-10-10",0,1
"2008-10-10",1,7385
"2008-10-10",3,53
"2008-10-10",4,173
"2008-10-10",5,1847
"2008-10-10",6,3631
"2008-10-10",7,94
"2012-03-26",0,4
"2012-03-26",1,10617
"2012-07-13",0,6
"2012-07-13",1,10803
"2012-03-26",3,62
"2012-03-26",4,177
"2012-07-13",3,62
"2012-03-26",5,2218
"2012-07-13",4,177
"2012-03-26",6,4233
"2012-07-13",5,2230
"2012-03-26",7,97
"2012-07-13",6,4280
"2012-07-13",7,97
"2012-12-11",0,6
"2012-12-11",1,10906
"2012-12-11",3,62
"2012-12-11",4,182
"2012-12-11",5,2256
"2012-12-11",6,4207
"2012-12-11",7,100
"2015-07-03",0,7
"2015-07-03",1,12636
"2015-07-03",3,95
"2015-07-03",4,268
"2015-07-03",5,2668
"2015-07-03",6,4653
"2015-07-03",7,113
"2014-09-08",0,6
"2014-09-08",1,12384
"2014-09-08",3,67
"2014-09-08",4,334
"2014-09-08",5,2406
"2014-09-08",6,4321
"2014-09-08",7,99
"2009-09-25",0,3
"2009-09-25",1,9818
"2009-09-25",3,59
"2009-09-25",4,177
"2009-09-25",5,2074
"2009-09-25",6,3809
"2009-09-25",7,96
"2010-04-01",0,5
"2010-04-01",1,9913
"2010-04-01",3,59
"2014-03-28",0,6
"2010-04-01",4,178
"2014-03-28",1,12149
"2010-04-01",5,2118
"2010-04-01",6,3855
"2014-03-28",3,66
"2010-04-01",7,84
"2014-03-28",4,335
"2014-03-28",5,2353
"2014-03-28",6,4259
"2014-03-28",7,101
"2009-06-17",0,3
"2009-06-17",1,9805
"2009-06-17",3,56
"2009-06-17",4,177
"2009-06-17",5,2047
"2009-06-17",6,3799
"2009-06-17",7,96
"2012-01-18",0,4
"2012-01-18",1,10614
"2012-01-18",3,61
"2012-01-18",4,178
"2012-01-18",5,2215
"2012-01-18",6,4817
"2012-01-18",7,97
"2013-02-20",0,6
"2013-02-20",1,10923
"2013-02-20",3,62
"2013-02-20",4,182
"2013-02-20",5,2262
"2015-01-19",0,7
"2013-02-20",6,4222
"2015-01-19",1,12479
"2017-07-24",0,7
"2013-02-20",7,100
"2017-07-24",1,12574
"2015-01-19",3,95
"2015-01-19",4,348
"2017-07-24",3,107
"2015-01-19",5,2498
"2017-07-24",4,402
"2015-01-19",6,4402
"2017-07-24",5,2962
"2015-01-19",7,112
"2017-07-24",6,5269
"2017-07-24",7,114
"2017-12-22",0,11
"2011-09-05",0,4
"2017-12-22",1,15118
"2011-09-05",1,10250
"2017-12-22",3,124
"2011-09-05",3,61
"2017-12-22",4,484
"2011-09-05",4,177
"2017-12-22",5,3049
"2011-09-05",5,2182
"2017-12-22",6,5437
"2011-09-05",6,4761
"2017-12-22",7,109
"2011-09-05",7,96
"2009-12-16",0,5
"2010-07-26",0,3
"2009-12-16",1,9917
"2010-07-26",1,8042
"2009-12-16",3,59
"2010-07-26",3,58
"2009-12-16",4,177
"2010-07-26",4,144
"2009-12-16",5,2114
"2010-07-26",5,1796
"2009-12-16",6,3851
"2010-07-26",6,3442
"2009-12-16",7,96
"2010-07-26",7,114
"2016-07-04",0,7
"2016-07-04",1,12950
"2016-07-04",3,103
"2016-07-04",4,401
"2016-07-04",5,2903
"2016-07-04",6,5129
"2016-07-04",7,115
"2016-10-07",0,7
"2016-10-07",1,12132
"2016-10-07",3,103
"2016-10-07",4,401
"2016-10-07",5,2912
"2016-10-07",6,5146
"2016-10-07",7,113
"2015-10-01",0,7
"2015-10-01",1,12646
"2015-10-01",3,103
"2015-10-01",4,387
"2015-10-01",5,2695
"2015-10-01",6,5077
"2015-10-01",7,113
"2013-09-10",0,6
"2013-09-10",1,12039
"2013-09-10",3,64
"2013-09-10",4,307
"2013-09-10",5,2397
"2013-09-10",6,4241
"2013-09-10",7,101
"2008-12-17",0,1
"2008-12-17",1,8069
"2008-12-17",3,53
"2008-12-17",4,173
"2008-12-17",5,1855
"2008-12-17",6,3643
"2008-12-17",7,94
"2011-06-10",0,4
"2011-06-10",1,10414
"2011-06-10",3,61
"2011-06-10",4,177
"2011-06-10",5,2230
"2011-06-10",6,4802
"2011-06-10",7,95
"2007-12-19",0,1
"2007-12-19",1,6983
"2007-12-19",3,18
"2007-12-19",4,107
"2007-12-19",5,1546
"2007-12-19",6,3497
"2007-12-19",7,74
"2016-01-04",0,7
"2016-01-04",1,12906
"2016-01-04",3,103
"2016-01-04",4,403
"2016-01-04",5,2888
"2016-01-04",6,5103
"2016-01-04",7,115
"2018-04-09",0,10
"2018-04-09",1,12816
"2018-04-09",3,129
"2018-04-09",4,487
"2018-04-09",5,3039
"2018-04-09",6,5242
"2018-04-09",7,114
"2008-06-27",0,1
"2008-06-27",1,7326
"2008-06-27",3,53
"2008-06-27",4,172
"2008-06-27",5,1837
"2008-06-27",6,3608
"2008-06-27",7,94
"2010-11-17",0,4
"2010-11-17",1,9905
"2010-11-17",3,60
"2010-11-17",4,174
"2010-11-17",5,1991
"2010-11-17",6,3865
"2010-11-17",7,118
"2013-05-21",0,6
"2013-05-21",1,11488
"2013-05-21",3,64
"2013-05-21",4,183
"2013-05-21",5,2289
"2013-05-21",6,4248
"2013-05-21",7,100
"2015-04-09",0,7
"2015-04-09",1,12649
"2015-04-09",3,95
"2011-02-21",0,4
"2015-04-09",4,377
"2011-02-21",1,10343
"2015-04-09",5,2507
"2015-04-09",6,4451
"2011-02-21",3,60
"2015-04-09",7,113
"2011-02-21",4,179
"2011-02-21",5,2163
"2011-02-21",6,3917
"2011-02-21",7,91
"2008-04-01",0,1
"2008-04-01",1,7230
"2008-04-01",3,18
"2008-04-01",4,107
"2008-04-01",5,1615
"2008-04-01",6,3552
"2008-04-01",7,74
"2017-10-12",0,9
"2017-10-12",1,12802
"2017-10-12",3,123
"2017-10-12",4,404
"2017-10-12",5,2970
"2017-10-12",6,5337
"2017-10-12",7,114
"2013-07-09",0,6
"2013-07-09",1,12013
"2013-07-09",3,64
"2012-10-31",0,6
"2013-07-09",4,307
"2012-10-31",1,10856
"2013-07-09",5,2415
"2013-07-09",6,4264
"2012-10-31",3,62
"2013-07-09",7,101
"2012-10-31",4,182
"2012-10-31",5,2254
"2012-10-31",6,4324
"2012-10-31",7,97
"2017-04-12",0,7
"2017-04-12",1,12501
"2017-04-12",3,107
"2017-04-12",4,402
"2017-04-12",5,2950
"2017-04-12",6,5289
"2017-04-12",7,114
"2009-04-06",0,2
"2009-04-06",1,8176
"2009-04-06",3,55
"2009-04-06",4,176
"2009-04-06",5,2029
"2009-04-06",6,3787
"2009-04-06",7,95
"2016-04-05",0,7
"2016-04-05",1,12833
"2016-04-05",3,103
"2016-04-05",4,402
"2016-04-05",5,2907
"2016-04-05",6,5118
"2016-04-05",7,115
