"snapshot","national","international"
"2009-12-16",11284,7990
"2011-09-05",12470,8390
"2010-11-17",11166,7930
"2012-12-11",11835,9791
"2015-10-01",11838,14145
"2016-12-27",10662,15144
"2009-06-17",11244,7698
"2013-02-20",11835,9820
"2012-10-31",11835,10082
"2013-05-21",11835,10579
"2012-03-26",11807,9405
"2015-07-03",11838,13393
"2013-07-09",11836,11530
"2015-01-19",11838,12799
"2008-12-17",8936,7508
"2011-02-21",11690,8235
"2008-06-27",8259,7303
"2013-12-20",11836,11625
"2017-12-22",11537,18185
"2014-03-28",11836,11932
"2015-04-09",11838,13079
"2008-10-10",8259,7433
"2013-09-10",11836,11518
"2009-04-06",9521,7413
"2012-07-13",11835,9914
"2014-09-08",11836,12383
"2016-10-07",10662,15018
"2010-07-26",8907,7001
"2016-07-04",11838,14841
"2018-04-09",7828,18173
"2016-01-04",11838,14784
"2016-04-05",11838,14709
"2011-06-10",12711,8415
"2012-01-18",12470,9377
"2008-04-01",7716,6953
"2010-04-01",11283,7982
"2017-10-12",10662,16143
"2017-07-24",10662,15720
"2009-09-25",11284,7761
"2017-04-12",10662,15634
"2007-12-19",7409,6765
