"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",2586,2850,23,0,0
"2011-09-05",3496,3278,168,0,0
"2010-11-17",2652,3064,159,0,0
"2012-12-11",3019,3299,230,0,0
"2015-10-01",3343,3525,258,0,0
"2016-12-27",3560,3511,281,0,0
"2009-06-17",2577,2826,23,0,0
"2013-02-20",3019,3301,230,0,0
"2012-10-31",2963,3298,229,0,0
"2013-05-21",3049,3337,230,0,0
"2012-03-26",2865,3281,164,0,0
"2015-07-03",3311,3493,258,0,0
"2013-07-09",3080,3356,230,0,0
"2015-01-19",3289,3467,258,0,0
"2008-12-17",2228,1637,10,0,0
"2011-02-21",2947,3399,166,0,0
"2008-06-27",1487,1231,10,0,0
"2013-12-20",3066,3324,242,0,0
"2017-12-22",3503,3753,431,0,0
"2014-03-28",3130,3332,242,0,0
"2015-04-09",3325,3494,258,0,0
"2008-10-10",1538,1236,10,0,0
"2013-09-10",3080,3323,242,0,0
"2009-04-06",2581,2337,11,0,0
"2012-07-13",2970,3284,232,0,0
"2014-09-08",3196,3428,257,0,0
"2016-10-07",3549,3492,272,0,0
"2010-07-26",2927,2997,128,0,0
"2016-07-04",3567,3543,271,0,0
"2018-04-09",3295,3576,315,0,0
"2016-01-04",3540,3525,270,0,0
"2016-04-05",3571,3551,270,0,0
"2011-06-10",3678,3445,177,0,0
"2012-01-18",3518,3313,168,0,0
"2008-04-01",1447,1277,10,0,0
"2010-04-01",2591,2841,23,0,0
"2017-10-12",3549,3605,284,0,0
"2017-07-24",3602,3556,282,0,0
"2009-09-25",2582,2850,23,0,0
"2017-04-12",3608,3552,281,0,0
"2007-12-19",1290,1152,10,0,0
