"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",3,"LIVING_SPECIMEN",15
"2012-10-31",5,"HUMAN_OBSERVATION",10175
"2016-07-04",0,"OBSERVATION",119
"2016-12-27",7,"UNKNOWN",24
"2015-07-03",6,"LIVING_SPECIMEN",21113
"2013-09-10",0,"PRESERVED_SPECIMEN",1143
"2013-09-10",7,"UNKNOWN",18
"2017-12-22",6,"LIVING_SPECIMEN",35843
"2017-07-24",4,"PRESERVED_SPECIMEN",1582
"2017-12-22",6,"OBSERVATION",54251
"2009-09-25",6,"OBSERVATION",109992
"2009-12-16",5,"LIVING_SPECIMEN",858
"2010-04-01",0,"HUMAN_OBSERVATION",24
"2012-07-13",0,"OBSERVATION",227
"2013-12-20",6,"PRESERVED_SPECIMEN",85955
"2012-03-26",3,"PRESERVED_SPECIMEN",78
"2015-04-09",1,"LIVING_SPECIMEN",15
"2015-04-09",1,"OBSERVATION",685754
"2013-02-20",1,"OBSERVATION",688905
"2013-07-09",5,"LIVING_SPECIMEN",887
"2015-10-01",7,"PRESERVED_SPECIMEN",341
"2016-01-04",0,"FOSSIL_SPECIMEN",914
"2012-12-11",7,"PRESERVED_SPECIMEN",300
"2016-01-04",1,"MATERIAL_SAMPLE",219
"2016-04-05",5,"FOSSIL_SPECIMEN",11
"2008-06-27",3,"PRESERVED_SPECIMEN",84
"2009-09-25",7,"UNKNOWN",27
"2010-11-17",1,"UNKNOWN",28672
"2007-12-19",7,"UNKNOWN",5
"2012-07-13",1,"UNKNOWN",30449
"2009-06-17",5,"HUMAN_OBSERVATION",10048
"2010-04-01",6,"LIVING_SPECIMEN",22120
"2013-05-21",7,"UNKNOWN",55
"2012-10-31",3,"UNKNOWN",2489
"2018-04-09",4,"FOSSIL_SPECIMEN",1144
"2008-10-10",6,"FOSSIL_SPECIMEN",1490
"2015-07-03",1,"HUMAN_OBSERVATION",340976
"2017-04-12",6,"PRESERVED_SPECIMEN",95959
"2008-04-01",6,"LIVING_SPECIMEN",17358
"2008-10-10",0,"PRESERVED_SPECIMEN",625
"2017-10-12",3,"FOSSIL_SPECIMEN",4
"2008-04-01",6,"OBSERVATION",1354
"2009-04-06",5,"PRESERVED_SPECIMEN",16728
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-04-09",5,"HUMAN_OBSERVATION",10178
"2009-12-16",0,"HUMAN_OBSERVATION",24
"2013-02-20",5,"HUMAN_OBSERVATION",10175
"2016-10-07",7,"LIVING_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",263
"2008-12-17",6,"PRESERVED_SPECIMEN",80406
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"LIVING_SPECIMEN",15
"2010-07-26",0,"UNKNOWN",617
"2011-09-05",4,"LIVING_SPECIMEN",4
"2012-10-31",6,"HUMAN_OBSERVATION",62191
"2016-07-04",1,"OBSERVATION",685734
"2013-07-09",0,"HUMAN_OBSERVATION",60
"2015-07-03",7,"LIVING_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",235354
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",24122
"2009-12-16",6,"LIVING_SPECIMEN",22120
"2010-04-01",1,"HUMAN_OBSERVATION",309793
"2012-07-13",1,"OBSERVATION",689039
"2013-12-20",7,"PRESERVED_SPECIMEN",286
"2012-03-26",4,"PRESERVED_SPECIMEN",263
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2011-09-05",1,"LITERATURE",2
"2013-07-09",6,"LIVING_SPECIMEN",24204
"2016-01-04",1,"FOSSIL_SPECIMEN",12843
"2011-06-10",3,"LIVING_SPECIMEN",15
"2012-01-18",0,"OBSERVATION",227
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",3918
"2008-06-27",4,"PRESERVED_SPECIMEN",243
"2008-04-01",1,"HUMAN_OBSERVATION",551326
"2009-06-17",6,"HUMAN_OBSERVATION",79969
"2016-04-05",0,"PRESERVED_SPECIMEN",1827
"2016-07-04",5,"HUMAN_OBSERVATION",10179
"2012-10-31",4,"UNKNOWN",29
"2014-09-08",5,"OBSERVATION",297
"2018-04-09",5,"FOSSIL_SPECIMEN",11
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",333
"2012-07-13",5,"HUMAN_OBSERVATION",10175
"2008-10-10",1,"PRESERVED_SPECIMEN",81520
"2017-10-12",4,"FOSSIL_SPECIMEN",498
"2009-04-06",6,"PRESERVED_SPECIMEN",88596
"2015-01-19",1,"MACHINE_OBSERVATION",34
"2015-04-09",6,"HUMAN_OBSERVATION",62550
"2009-12-16",1,"HUMAN_OBSERVATION",309793
"2013-02-20",6,"HUMAN_OBSERVATION",62191
"2011-02-21",5,"PRESERVED_SPECIMEN",22413
"2008-12-17",7,"PRESERVED_SPECIMEN",233
"2010-07-26",1,"UNKNOWN",30470
"2011-09-05",5,"LIVING_SPECIMEN",858
"2013-07-09",1,"HUMAN_OBSERVATION",321918
"2014-03-28",0,"OBSERVATION",119
"2017-07-24",6,"PRESERVED_SPECIMEN",103710
"2016-10-07",0,"UNKNOWN",811
"2012-03-26",5,"PRESERVED_SPECIMEN",19917
"2015-04-09",3,"LIVING_SPECIMEN",38
"2016-12-27",1,"MACHINE_OBSERVATION",64
"2012-01-18",1,"LIVING_SPECIMEN",15
"2011-06-10",4,"LIVING_SPECIMEN",4
"2012-01-18",1,"OBSERVATION",681815
"2013-09-10",1,"MACHINE_OBSERVATION",34
"2016-04-05",7,"FOSSIL_SPECIMEN",3
"2017-04-12",0,"HUMAN_OBSERVATION",123
"2008-06-27",5,"PRESERVED_SPECIMEN",10810
"2010-11-17",3,"UNKNOWN",2489
"2012-07-13",3,"UNKNOWN",2489
"2017-12-22",0,"UNKNOWN",824
"2016-04-05",1,"PRESERVED_SPECIMEN",224534
"2015-01-19",0,"FOSSIL_SPECIMEN",1024
"2016-07-04",6,"HUMAN_OBSERVATION",62645
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2012-10-31",5,"UNKNOWN",386
"2014-09-08",6,"OBSERVATION",55655
"2011-09-05",0,"HUMAN_OBSERVATION",62
"2018-04-09",6,"FOSSIL_SPECIMEN",4731
"2011-06-10",1,"LITERATURE",2
"2012-07-13",6,"HUMAN_OBSERVATION",62191
"2018-04-09",0,"PRESERVED_SPECIMEN",1649
"2017-10-12",5,"FOSSIL_SPECIMEN",10
"2009-04-06",7,"PRESERVED_SPECIMEN",233
"2010-04-01",0,"UNKNOWN",763
"2011-02-21",6,"PRESERVED_SPECIMEN",87934
"2012-01-18",5,"HUMAN_OBSERVATION",10175
"2016-07-04",3,"LIVING_SPECIMEN",50
"2016-12-27",0,"FOSSIL_SPECIMEN",1098
"2011-09-05",6,"LIVING_SPECIMEN",23659
"2014-03-28",1,"LIVING_SPECIMEN",15
"2016-12-27",1,"MATERIAL_SAMPLE",176
"2014-03-28",1,"OBSERVATION",685391
"2013-09-10",3,"PRESERVED_SPECIMEN",78
"2016-10-07",0,"FOSSIL_SPECIMEN",1100
"2008-04-01",0,"UNKNOWN",1265
"2015-07-03",0,"OBSERVATION",119
"2017-07-24",7,"PRESERVED_SPECIMEN",336
"2016-10-07",1,"UNKNOWN",29981
"2016-10-07",6,"LITERATURE",121
"2012-03-26",6,"PRESERVED_SPECIMEN",81993
"2015-04-09",4,"LIVING_SPECIMEN",4
"2015-07-03",6,"LITERATURE",121
"2016-01-04",3,"FOSSIL_SPECIMEN",3
"2009-09-25",0,"FOSSIL_SPECIMEN",350
"2011-06-10",5,"LIVING_SPECIMEN",858
"2017-04-12",1,"HUMAN_OBSERVATION",390719
"2007-12-19",0,"FOSSIL_SPECIMEN",321
"2008-06-27",6,"PRESERVED_SPECIMEN",62880
"2010-11-17",4,"UNKNOWN",29
"2012-07-13",4,"UNKNOWN",29
"2012-10-31",5,"OBSERVATION",297
"2017-12-22",1,"UNKNOWN",74441
"2009-12-16",0,"UNKNOWN",763
"2013-05-21",0,"FOSSIL_SPECIMEN",617
"2015-01-19",1,"FOSSIL_SPECIMEN",9892
"2014-03-28",5,"HUMAN_OBSERVATION",10176
"2015-04-09",1,"LITERATURE",55
"2012-10-31",6,"UNKNOWN",20652
"2011-09-05",1,"HUMAN_OBSERVATION",315371
"2013-07-09",0,"UNKNOWN",855
"2018-04-09",7,"FOSSIL_SPECIMEN",5
"2010-04-01",0,"OBSERVATION",226
"2018-04-09",1,"PRESERVED_SPECIMEN",200669
"2008-10-10",3,"PRESERVED_SPECIMEN",84
"2017-10-12",6,"FOSSIL_SPECIMEN",3747
"2010-04-01",1,"UNKNOWN",44991
"2011-02-21",7,"PRESERVED_SPECIMEN",230
"2012-01-18",6,"HUMAN_OBSERVATION",150528
"2009-06-17",5,"OBSERVATION",210
"2016-07-04",4,"LIVING_SPECIMEN",15
"2016-12-27",1,"FOSSIL_SPECIMEN",13461
"2017-10-12",0,"PRESERVED_SPECIMEN",1839
"2010-07-26",3,"UNKNOWN",2485
"2011-06-10",0,"HUMAN_OBSERVATION",62
"2013-09-10",4,"PRESERVED_SPECIMEN",599
"2016-10-07",1,"FOSSIL_SPECIMEN",12870
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2008-04-01",1,"UNKNOWN",71818
"2015-07-03",1,"OBSERVATION",685754
"2012-03-26",7,"PRESERVED_SPECIMEN",239
"2015-04-09",5,"LIVING_SPECIMEN",868
"2016-07-04",1,"LITERATURE",55
"2015-04-09",5,"OBSERVATION",297
"2009-12-16",0,"OBSERVATION",226
"2012-01-18",3,"LIVING_SPECIMEN",15
"2013-02-20",5,"OBSERVATION",297
"2016-01-04",4,"FOSSIL_SPECIMEN",505
"2009-09-25",1,"FOSSIL_SPECIMEN",6127
"2011-06-10",6,"LIVING_SPECIMEN",23620
"2007-12-19",1,"FOSSIL_SPECIMEN",5821
"2008-06-27",7,"PRESERVED_SPECIMEN",233
"2010-11-17",5,"UNKNOWN",366
"2012-07-13",5,"UNKNOWN",379
"2012-10-31",6,"OBSERVATION",104097
"2013-07-09",0,"OBSERVATION",227
"2016-04-05",3,"PRESERVED_SPECIMEN",122
"2009-12-16",1,"UNKNOWN",44273
"2013-05-21",1,"FOSSIL_SPECIMEN",9148
"2014-03-28",6,"HUMAN_OBSERVATION",62192
"2012-10-31",7,"UNKNOWN",82
"2013-07-09",1,"UNKNOWN",30586
"2010-04-01",1,"OBSERVATION",637377
"2015-07-03",5,"HUMAN_OBSERVATION",10178
"2008-10-10",4,"PRESERVED_SPECIMEN",244
"2017-10-12",7,"FOSSIL_SPECIMEN",4
"2012-03-26",0,"HUMAN_OBSERVATION",54
"2014-09-08",0,"UNKNOWN",1074
"2009-06-17",6,"OBSERVATION",60202
"2016-07-04",5,"LIVING_SPECIMEN",925
"2017-10-12",1,"PRESERVED_SPECIMEN",222873
"2010-07-26",4,"UNKNOWN",26
"2014-03-28",3,"LIVING_SPECIMEN",38
"2016-07-04",5,"OBSERVATION",297
"2011-06-10",1,"HUMAN_OBSERVATION",315341
"2013-09-10",5,"PRESERVED_SPECIMEN",20439
"2018-04-09",1,"MACHINE_OBSERVATION",178
"2016-10-07",3,"UNKNOWN",2593
"2010-04-01",5,"HUMAN_OBSERVATION",10048
"2012-07-13",5,"OBSERVATION",297
"2015-04-09",6,"LIVING_SPECIMEN",21113
"2011-09-05",0,"UNKNOWN",855
"2015-04-09",6,"OBSERVATION",55655
"2009-12-16",1,"OBSERVATION",729828
"2012-01-18",4,"LIVING_SPECIMEN",4
"2013-02-20",6,"OBSERVATION",104097
"2016-01-04",5,"FOSSIL_SPECIMEN",11
"2015-10-01",1,"LIVING_SPECIMEN",15
"2010-11-17",6,"UNKNOWN",19967
"2012-12-11",1,"LIVING_SPECIMEN",15
"2012-07-13",6,"UNKNOWN",20657
"2017-12-22",3,"UNKNOWN",2619
"2013-07-09",1,"OBSERVATION",689034
"2008-04-01",5,"HUMAN_OBSERVATION",287
"2016-04-05",4,"PRESERVED_SPECIMEN",1576
"2015-01-19",3,"FOSSIL_SPECIMEN",3
"2012-01-18",1,"LITERATURE",2
"2015-07-03",6,"HUMAN_OBSERVATION",62552
"2014-09-08",0,"FOSSIL_SPECIMEN",969
"2018-04-09",3,"PRESERVED_SPECIMEN",154
"2008-10-10",5,"PRESERVED_SPECIMEN",10825
"2017-04-12",0,"OBSERVATION",119
"2009-12-16",5,"HUMAN_OBSERVATION",10048
"2010-04-01",3,"UNKNOWN",2491
"2012-03-26",1,"HUMAN_OBSERVATION",315470
"2014-09-08",1,"UNKNOWN",30403
"2016-07-04",6,"LIVING_SPECIMEN",21115
"2016-12-27",3,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"UNKNOWN",371
"2014-03-28",4,"LIVING_SPECIMEN",4
"2016-07-04",6,"OBSERVATION",55655
"2008-12-17",0,"OBSERVATION",149
"2013-07-09",5,"HUMAN_OBSERVATION",10176
"2013-09-10",6,"PRESERVED_SPECIMEN",86003
"2016-10-07",3,"FOSSIL_SPECIMEN",4
"2011-09-05",0,"OBSERVATION",227
"2008-04-01",3,"UNKNOWN",2485
"2016-10-07",4,"UNKNOWN",387
"2010-04-01",6,"HUMAN_OBSERVATION",147229
"2012-07-13",6,"OBSERVATION",104098
"2013-12-20",1,"LIVING_SPECIMEN",15
"2015-04-09",7,"LIVING_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",29894
"2014-03-28",1,"LITERATURE",2
"2012-01-18",5,"LIVING_SPECIMEN",858
"2016-01-04",6,"FOSSIL_SPECIMEN",3914
"2009-09-25",3,"FOSSIL_SPECIMEN",3
"2012-01-18",5,"OBSERVATION",297
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"UNKNOWN",27
"2012-07-13",7,"UNKNOWN",82
"2017-12-22",4,"UNKNOWN",61
"2016-01-04",0,"PRESERVED_SPECIMEN",1765
"2008-04-01",6,"HUMAN_OBSERVATION",126429
"2016-04-05",5,"PRESERVED_SPECIMEN",23862
"2009-12-16",3,"UNKNOWN",2491
"2013-05-21",3,"FOSSIL_SPECIMEN",3
"2015-01-19",4,"FOSSIL_SPECIMEN",454
"2013-07-09",3,"UNKNOWN",2489
"2014-09-08",1,"FOSSIL_SPECIMEN",10401
"2017-04-12",1,"LIVING_SPECIMEN",15
"2018-04-09",4,"PRESERVED_SPECIMEN",2071
"2008-10-10",6,"PRESERVED_SPECIMEN",67925
"2017-04-12",1,"OBSERVATION",685428
"2009-12-16",6,"HUMAN_OBSERVATION",147229
"2010-04-01",4,"UNKNOWN",26
"2016-07-04",7,"LIVING_SPECIMEN",1
"2016-12-27",4,"FOSSIL_SPECIMEN",499
"2017-10-12",3,"PRESERVED_SPECIMEN",126
"2010-07-26",6,"UNKNOWN",20749
"2014-03-28",5,"LIVING_SPECIMEN",868
"2008-12-17",1,"OBSERVATION",710944
"2013-07-09",6,"HUMAN_OBSERVATION",62192
"2014-03-28",5,"OBSERVATION",297
"2013-09-10",7,"PRESERVED_SPECIMEN",286
"2016-10-07",4,"FOSSIL_SPECIMEN",506
"2011-09-05",1,"OBSERVATION",681794
"2008-04-01",4,"UNKNOWN",26
"2016-10-07",5,"UNKNOWN",606
"2009-06-17",0,"UNKNOWN",796
"2012-01-18",6,"LIVING_SPECIMEN",23657
"2016-01-04",7,"FOSSIL_SPECIMEN",3
"2009-09-25",4,"FOSSIL_SPECIMEN",418
"2012-01-18",6,"OBSERVATION",106094
"2015-10-01",3,"LIVING_SPECIMEN",50
"2017-04-12",5,"HUMAN_OBSERVATION",10201
"2007-12-19",4,"FOSSIL_SPECIMEN",189
"2012-12-11",3,"LIVING_SPECIMEN",24
"2017-12-22",5,"UNKNOWN",563
"2016-01-04",1,"PRESERVED_SPECIMEN",223479
"2011-06-10",0,"OBSERVATION",335
"2016-04-05",6,"PRESERVED_SPECIMEN",100784
"2009-12-16",4,"UNKNOWN",26
"2013-05-21",4,"FOSSIL_SPECIMEN",428
"2015-01-19",5,"FOSSIL_SPECIMEN",15
"2012-10-31",0,"FOSSIL_SPECIMEN",610
"2015-04-09",0,"UNKNOWN",1073
"2013-02-20",0,"UNKNOWN",852
"2011-09-05",5,"HUMAN_OBSERVATION",10175
"2013-07-09",4,"UNKNOWN",28
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2018-04-09",5,"PRESERVED_SPECIMEN",22520
"2008-10-10",7,"PRESERVED_SPECIMEN",233
"2010-04-01",5,"UNKNOWN",371
"2014-09-08",3,"UNKNOWN",2565
"2011-02-21",0,"LIVING_SPECIMEN",1
"2016-12-27",5,"FOSSIL_SPECIMEN",10
"2017-10-12",4,"PRESERVED_SPECIMEN",1928
"2010-07-26",7,"UNKNOWN",27
"2014-03-28",6,"LIVING_SPECIMEN",21097
"2014-03-28",6,"OBSERVATION",55655
"2016-10-07",5,"FOSSIL_SPECIMEN",10
"2009-06-17",0,"FOSSIL_SPECIMEN",350
"2008-04-01",5,"UNKNOWN",445
"2015-07-03",5,"OBSERVATION",297
"2016-10-07",6,"UNKNOWN",22638
"2009-06-17",1,"UNKNOWN",43496
"2013-12-20",3,"LIVING_SPECIMEN",26
"2016-07-04",0,"UNKNOWN",820
"2011-09-05",3,"UNKNOWN",2489
"2012-03-26",0,"OBSERVATION",227
"2009-09-25",5,"FOSSIL_SPECIMEN",6
"2015-10-01",4,"LIVING_SPECIMEN",4
"2017-04-12",6,"HUMAN_OBSERVATION",62722
"2007-12-19",5,"FOSSIL_SPECIMEN",6
"2012-12-11",4,"LIVING_SPECIMEN",4
"2017-12-22",6,"UNKNOWN",28549
"2011-06-10",1,"OBSERVATION",670170
"2013-02-20",0,"FOSSIL_SPECIMEN",610
"2016-04-05",7,"PRESERVED_SPECIMEN",347
"2009-12-16",5,"UNKNOWN",368
"2013-05-21",5,"FOSSIL_SPECIMEN",11
"2015-01-19",6,"FOSSIL_SPECIMEN",3496
"2012-10-31",1,"FOSSIL_SPECIMEN",8878
"2015-04-09",1,"UNKNOWN",31090
"2015-04-09",6,"LITERATURE",121
"2013-02-20",1,"UNKNOWN",29717
"2011-09-05",6,"HUMAN_OBSERVATION",150528
"2013-07-09",5,"UNKNOWN",388
"2015-01-19",0,"PRESERVED_SPECIMEN",2681
"2010-04-01",5,"OBSERVATION",296
"2012-12-11",1,"LITERATURE",2
"2016-01-04",1,"MACHINE_OBSERVATION",64
"2014-09-08",3,"FOSSIL_SPECIMEN",3
"2017-04-12",3,"LIVING_SPECIMEN",55
"2018-04-09",6,"PRESERVED_SPECIMEN",82891
"2010-04-01",6,"UNKNOWN",20759
"2014-09-08",4,"UNKNOWN",80
"2011-02-21",1,"LIVING_SPECIMEN",20
"2016-12-27",6,"FOSSIL_SPECIMEN",3743
"2017-10-12",5,"PRESERVED_SPECIMEN",24089
"2011-06-10",5,"HUMAN_OBSERVATION",10174
"2016-10-07",6,"FOSSIL_SPECIMEN",3741
"2016-12-27",0,"PRESERVED_SPECIMEN",1806
"2009-06-17",1,"FOSSIL_SPECIMEN",6123
"2016-04-05",0,"HUMAN_OBSERVATION",123
"2008-04-01",6,"UNKNOWN",71877
"2015-07-03",6,"OBSERVATION",55655
"2016-07-04",0,"FOSSIL_SPECIMEN",1101
"2016-07-04",1,"MATERIAL_SAMPLE",173
"2016-10-07",0,"PRESERVED_SPECIMEN",1890
"2016-10-07",7,"UNKNOWN",24
"2013-12-20",4,"LIVING_SPECIMEN",4
"2016-07-04",1,"UNKNOWN",30049
"2016-07-04",6,"LITERATURE",121
"2011-09-05",4,"UNKNOWN",30
"2012-03-26",1,"LIVING_SPECIMEN",15
"2009-12-16",5,"OBSERVATION",296
"2012-03-26",1,"OBSERVATION",681816
"2009-09-25",6,"FOSSIL_SPECIMEN",1500
"2010-11-17",0,"FOSSIL_SPECIMEN",450
"2015-10-01",5,"LIVING_SPECIMEN",868
"2007-12-19",6,"FOSSIL_SPECIMEN",1485
"2012-07-13",0,"FOSSIL_SPECIMEN",617
"2012-12-11",5,"LIVING_SPECIMEN",865
"2008-10-10",1,"HUMAN_OBSERVATION",551385
"2017-12-22",7,"UNKNOWN",16
"2013-07-09",5,"OBSERVATION",297
"2016-01-04",3,"PRESERVED_SPECIMEN",122
"2009-09-25",0,"PRESERVED_SPECIMEN",949
"2013-02-20",1,"FOSSIL_SPECIMEN",9086
"2007-12-19",0,"PRESERVED_SPECIMEN",419
"2009-12-16",6,"UNKNOWN",20759
"2013-05-21",6,"FOSSIL_SPECIMEN",2695
"2015-01-19",7,"FOSSIL_SPECIMEN",3
"2012-01-18",0,"UNKNOWN",872
"2013-05-21",0,"PRESERVED_SPECIMEN",1194
"2013-07-09",6,"UNKNOWN",2787
"2015-01-19",1,"PRESERVED_SPECIMEN",221779
"2010-04-01",6,"OBSERVATION",109993
"2014-09-08",4,"FOSSIL_SPECIMEN",453
"2017-04-12",4,"LIVING_SPECIMEN",15
"2018-04-09",7,"PRESERVED_SPECIMEN",363
"2009-04-06",3,"LIVING_SPECIMEN",4
"2010-04-01",7,"UNKNOWN",27
"2012-03-26",5,"HUMAN_OBSERVATION",10175
"2014-09-08",5,"UNKNOWN",316
"2016-12-27",7,"FOSSIL_SPECIMEN",4
"2017-10-12",6,"PRESERVED_SPECIMEN",96569
"2008-12-17",4,"LIVING_SPECIMEN",4
"2011-06-10",6,"HUMAN_OBSERVATION",150558
"2015-10-01",0,"HUMAN_OBSERVATION",62
"2012-12-11",0,"HUMAN_OBSERVATION",54
"2016-10-07",7,"FOSSIL_SPECIMEN",3
"2016-12-27",1,"PRESERVED_SPECIMEN",220923
"2016-04-05",1,"HUMAN_OBSERVATION",378217
"2017-04-12",1,"LITERATURE",55
"2008-04-01",7,"UNKNOWN",5
"2016-07-04",1,"FOSSIL_SPECIMEN",12856
"2016-10-07",1,"PRESERVED_SPECIMEN",220677
"2009-06-17",3,"UNKNOWN",2491
"2013-12-20",5,"LIVING_SPECIMEN",868
"2008-12-17",1,"LITERATURE",2
"2011-09-05",5,"UNKNOWN",362
"2014-03-28",0,"UNKNOWN",873
"2009-12-16",6,"OBSERVATION",109992
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",7253
"2015-10-01",6,"LIVING_SPECIMEN",21113
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",8845
"2012-12-11",6,"LIVING_SPECIMEN",23800
"2018-04-09",0,"HUMAN_OBSERVATION",94
"2013-07-09",6,"OBSERVATION",104097
"2016-01-04",4,"PRESERVED_SPECIMEN",1574
"2009-09-25",1,"PRESERVED_SPECIMEN",125608
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2007-12-19",1,"PRESERVED_SPECIMEN",78433
"2009-12-16",7,"UNKNOWN",27
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2012-10-31",3,"FOSSIL_SPECIMEN",3
"2015-04-09",3,"UNKNOWN",2669
"2013-02-20",3,"UNKNOWN",2489
"2012-01-18",1,"UNKNOWN",30003
"2013-05-21",1,"PRESERVED_SPECIMEN",223911
"2013-07-09",7,"UNKNOWN",45
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2014-09-08",5,"FOSSIL_SPECIMEN",12
"2017-04-12",5,"LIVING_SPECIMEN",925
"2017-04-12",5,"OBSERVATION",297
"2009-04-06",4,"LIVING_SPECIMEN",4
"2012-03-26",6,"HUMAN_OBSERVATION",62190
"2014-09-08",6,"UNKNOWN",3105
"2010-07-26",0,"FOSSIL_SPECIMEN",410
"2011-02-21",3,"LIVING_SPECIMEN",4
"2013-12-20",0,"HUMAN_OBSERVATION",62
"2017-10-12",7,"PRESERVED_SPECIMEN",333
"2008-12-17",5,"LIVING_SPECIMEN",833
"2008-12-17",5,"OBSERVATION",295
"2015-10-01",1,"HUMAN_OBSERVATION",341022
"2012-12-11",1,"HUMAN_OBSERVATION",317730
"2009-06-17",3,"FOSSIL_SPECIMEN",3
"2011-09-05",5,"OBSERVATION",297
"2009-04-06",1,"LITERATURE",2
"2009-06-17",4,"UNKNOWN",26
"2013-12-20",6,"LIVING_SPECIMEN",21097
"2016-07-04",3,"UNKNOWN",2593
"2011-09-05",6,"UNKNOWN",20419
"2012-03-26",3,"LIVING_SPECIMEN",15
"2014-03-28",1,"UNKNOWN",29745
"2015-10-01",7,"LIVING_SPECIMEN",1
"2018-04-09",1,"HUMAN_OBSERVATION",1102416
"2015-07-03",0,"UNKNOWN",1071
"2016-01-04",5,"PRESERVED_SPECIMEN",23681
"2013-02-20",3,"FOSSIL_SPECIMEN",3
"2016-10-07",1,"MACHINE_OBSERVATION",64
"2017-10-12",0,"HUMAN_OBSERVATION",117
"2012-10-31",4,"FOSSIL_SPECIMEN",427
"2015-04-09",4,"UNKNOWN",110
"2013-02-20",4,"UNKNOWN",29
"2008-12-17",0,"HUMAN_OBSERVATION",1
"2015-01-19",3,"PRESERVED_SPECIMEN",22
"2017-12-22",1,"MACHINE_OBSERVATION",178
"2014-09-08",6,"FOSSIL_SPECIMEN",3532
"2017-04-12",6,"LIVING_SPECIMEN",21116
"2017-04-12",6,"OBSERVATION",55655
"2008-10-10",0,"OBSERVATION",31
"2009-04-06",5,"LIVING_SPECIMEN",857
"2014-09-08",0,"PRESERVED_SPECIMEN",1227
"2014-09-08",7,"UNKNOWN",39
"2010-07-26",1,"FOSSIL_SPECIMEN",7095
"2011-02-21",4,"LIVING_SPECIMEN",4
"2013-12-20",1,"HUMAN_OBSERVATION",329020
"2008-12-17",6,"LIVING_SPECIMEN",17416
"2008-12-17",6,"OBSERVATION",60204
"2016-12-27",3,"PRESERVED_SPECIMEN",146
"2009-06-17",4,"FOSSIL_SPECIMEN",417
"2011-09-05",6,"OBSERVATION",106094
"2013-09-10",1,"LIVING_SPECIMEN",15
"2016-07-04",3,"FOSSIL_SPECIMEN",3
"2016-10-07",1,"MATERIAL_SAMPLE",173
"2016-10-07",3,"PRESERVED_SPECIMEN",122
"2009-06-17",5,"UNKNOWN",366
"2011-02-21",1,"LITERATURE",2
"2016-07-04",4,"UNKNOWN",387
"2011-09-05",7,"UNKNOWN",54
"2012-03-26",4,"LIVING_SPECIMEN",4
"2015-07-03",0,"FOSSIL_SPECIMEN",814
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2010-11-17",3,"FOSSIL_SPECIMEN",3
"2012-07-13",3,"FOSSIL_SPECIMEN",3
"2017-12-22",0,"FOSSIL_SPECIMEN",2271
"2008-06-27",4,"LIVING_SPECIMEN",4
"2015-07-03",1,"UNKNOWN",31089
"2017-12-22",1,"MATERIAL_SAMPLE",176
"2016-01-04",6,"PRESERVED_SPECIMEN",99858
"2009-09-25",3,"PRESERVED_SPECIMEN",87
"2011-06-10",5,"OBSERVATION",297
"2013-02-20",4,"FOSSIL_SPECIMEN",427
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2009-04-06",0,"HUMAN_OBSERVATION",1
"2016-04-05",0,"OBSERVATION",119
"2017-10-12",1,"HUMAN_OBSERVATION",440812
"2012-10-31",5,"FOSSIL_SPECIMEN",11
"2015-04-09",5,"UNKNOWN",641
"2012-03-26",1,"LITERATURE",2
"2013-02-20",5,"UNKNOWN",389
"2008-12-17",1,"HUMAN_OBSERVATION",6821
"2012-01-18",3,"UNKNOWN",2489
"2013-05-21",3,"PRESERVED_SPECIMEN",78
"2015-01-19",4,"PRESERVED_SPECIMEN",604
"2008-06-27",1,"LITERATURE",2
"2014-09-08",7,"FOSSIL_SPECIMEN",4
"2017-04-12",7,"LIVING_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",487
"2017-07-24",0,"HUMAN_OBSERVATION",117
