"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",57,40,0,0,0
"2015-10-01",1475,1479,0,0,0
"2012-10-31",862,772,0,0,0
"2012-12-11",862,772,0,0,0
"2008-12-17",46,21,0,0,0
"2014-03-28",944,839,0,0,0
"2014-09-08",946,889,0,0,0
"2015-07-03",1474,1479,0,0,0
"2012-07-13",859,764,0,0,0
"2009-09-25",826,743,0,0,0
"2009-04-06",53,30,0,0,0
"2013-02-20",937,796,0,0,0
"2013-09-10",939,840,0,0,0
"2012-03-26",882,778,0,0,0
"2010-04-01",857,751,0,0,0
"2009-12-16",834,743,0,0,0
"2009-06-17",52,31,0,0,0
"2013-12-20",930,840,0,0,0
"2013-05-21",947,798,0,0,0
"2012-01-18",881,777,0,0,0
"2015-01-19",1457,1492,0,0,0
"2015-04-09",1462,1464,0,0,0
"2016-01-04",1083,1006,0,0,0
"2016-07-04",1723,1731,0,0,0
"2016-04-05",1726,1696,0,0,0
"2011-06-10",875,776,0,0,0
"2008-10-10",57,41,0,0,0
"2008-04-01",50,37,0,0,0
"2010-07-26",861,753,0,0,0
"2011-02-21",870,757,0,0,0
"2010-11-17",871,765,0,0,0
"2013-07-09",958,800,0,0,0
"2007-12-19",57,41,0,0,0
"2011-09-05",876,777,0,0,0
