"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1506,2661,56,0,0
"2008-04-01",1511,2666,56,0,0
"2008-06-27",1534,2798,56,0,0
"2008-10-10",1550,2894,56,0,0
"2008-12-17",1537,2799,44,0,0
"2009-04-06",1611,2961,55,0,0
"2009-06-17",1613,2971,55,0,0
"2009-09-25",1657,3241,72,0,0
"2009-12-16",1688,3243,72,0,0
"2010-04-01",1696,3274,72,0,0
"2010-07-26",1701,3273,72,0,0
"2010-11-17",1040,1102,19,0,0
"2011-02-21",1729,3340,79,0,0
"2011-06-10",1731,3333,79,0,0
"2011-09-05",1729,3333,79,0,0
"2012-01-18",1776,3367,79,0,0
"2012-03-26",1777,3360,79,0,0
"2012-07-13",1832,3371,105,0,0
"2012-10-31",1832,3400,112,0,0
"2012-12-11",1833,3400,112,0,0
"2013-02-20",1837,3403,112,0,0
"2013-05-21",1904,3437,114,0,0
"2013-07-09",1898,3455,119,0,0
"2013-09-10",1905,3479,135,0,0
"2013-12-20",1904,3478,137,0,0
"2014-03-28",2157,3546,142,0,0
"2014-09-08",2165,3560,179,0,0
"2015-01-19",2197,3559,177,0,0
"2015-04-09",2217,3583,186,0,0
"2015-07-03",2237,3604,192,0,0
"2015-10-01",2231,3554,180,0,0
"2016-01-04",2220,3747,547,32,0
"2016-04-05",2237,3837,601,32,0
"2016-07-04",2204,3840,600,32,0
"2016-10-07",2213,3845,606,32,0
"2016-12-27",2213,3859,610,41,0
"2017-04-12",2200,3880,611,41,0
"2017-07-24",2205,3898,613,41,0
"2017-10-12",2223,3913,613,41,0
"2017-12-22",2077,3910,621,46,0
"2018-04-09",2291,3994,626,46,0
"2018-07-11",2318,4005,628,46,0
"2018-09-28",2375,4095,640,46,0
"2019-01-01",2357,4204,645,46,0
"2019-04-06",2408,4233,651,58,0
"2019-07-01",2494,4297,660,58,0
"2019-10-09",2596,4367,661,58,0
"2020-01-01",2607,4371,662,58,0
"2020-04-01",2656,4394,661,58,0
"2020-07-01",2677,4433,670,66,0
"2020-10-01",2680,4493,672,66,0
"2021-01-01",2725,4527,674,66,0
"2021-04-01",2773,4560,675,67,0
"2021-07-01",2816,4588,672,76,0
"2021-10-01",2865,4625,673,76,0
"2022-01-01",2868,4647,674,76,0
"2022-04-01",2892,4673,674,88,0
"2022-07-01",2935,4698,676,88,0
"2022-10-01",2952,4718,677,88,0
"2023-01-01",2982,4769,674,88,0
