"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",15842
"2007-12-19",0,"OCCURRENCE",110
"2007-12-19",1,"FOSSIL_SPECIMEN",81
"2007-12-19",1,"PRESERVED_SPECIMEN",27035
"2007-12-19",1,"OCCURRENCE",2350
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2007-12-19",4,"FOSSIL_SPECIMEN",2
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2007-12-19",4,"OCCURRENCE",2
"2007-12-19",5,"LIVING_SPECIMEN",3
"2007-12-19",5,"PRESERVED_SPECIMEN",771
"2007-12-19",5,"OCCURRENCE",49
"2007-12-19",6,"LIVING_SPECIMEN",10
"2007-12-19",6,"PRESERVED_SPECIMEN",81420
"2007-12-19",6,"OCCURRENCE",3321
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"OCCURRENCE",110
"2008-04-01",0,"PRESERVED_SPECIMEN",15844
"2008-04-01",1,"OCCURRENCE",2416
"2008-04-01",1,"FOSSIL_SPECIMEN",81
"2008-04-01",1,"PRESERVED_SPECIMEN",27103
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2008-04-01",4,"OCCURRENCE",4
"2008-04-01",4,"FOSSIL_SPECIMEN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",826
"2008-04-01",5,"LIVING_SPECIMEN",3
"2008-04-01",5,"OCCURRENCE",49
"2008-04-01",6,"PRESERVED_SPECIMEN",81951
"2008-04-01",6,"LIVING_SPECIMEN",11
"2008-04-01",6,"OCCURRENCE",3335
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",15867
"2008-06-27",0,"OCCURRENCE",106
"2008-06-27",0,"OBSERVATION",6
"2008-06-27",1,"FOSSIL_SPECIMEN",81
"2008-06-27",1,"PRESERVED_SPECIMEN",31704
"2008-06-27",1,"MATERIAL_CITATION",26
"2008-06-27",1,"OCCURRENCE",5748
"2008-06-27",1,"OBSERVATION",1232
"2008-06-27",3,"PRESERVED_SPECIMEN",8
"2008-06-27",4,"FOSSIL_SPECIMEN",2
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"OCCURRENCE",4
"2008-06-27",5,"PRESERVED_SPECIMEN",878
"2008-06-27",5,"LIVING_SPECIMEN",3
"2008-06-27",5,"OCCURRENCE",52
"2008-06-27",6,"PRESERVED_SPECIMEN",84048
"2008-06-27",6,"LIVING_SPECIMEN",11
"2008-06-27",6,"OCCURRENCE",4126
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",15958
"2008-10-10",0,"OCCURRENCE",115
"2008-10-10",0,"OBSERVATION",6
"2008-10-10",1,"FOSSIL_SPECIMEN",81
"2008-10-10",1,"PRESERVED_SPECIMEN",35263
"2008-10-10",1,"OCCURRENCE",17699
"2008-10-10",1,"OBSERVATION",1311
"2008-10-10",1,"MATERIAL_CITATION",28
"2008-10-10",3,"PRESERVED_SPECIMEN",8
"2008-10-10",4,"FOSSIL_SPECIMEN",2
"2008-10-10",4,"PRESERVED_SPECIMEN",4
"2008-10-10",4,"OCCURRENCE",2
"2008-10-10",5,"PRESERVED_SPECIMEN",878
"2008-10-10",5,"OCCURRENCE",53
"2008-10-10",5,"LIVING_SPECIMEN",3
"2008-10-10",6,"PRESERVED_SPECIMEN",84087
"2008-10-10",6,"OCCURRENCE",4226
"2008-10-10",6,"LIVING_SPECIMEN",91
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",14316
"2008-12-17",0,"OBSERVATION",6
"2008-12-17",0,"OCCURRENCE",112
"2008-12-17",1,"FOSSIL_SPECIMEN",81
"2008-12-17",1,"PRESERVED_SPECIMEN",44132
"2008-12-17",1,"OBSERVATION",1901
"2008-12-17",1,"MATERIAL_CITATION",28
"2008-12-17",1,"OCCURRENCE",17742
"2008-12-17",3,"PRESERVED_SPECIMEN",8
"2008-12-17",4,"FOSSIL_SPECIMEN",2
"2008-12-17",4,"PRESERVED_SPECIMEN",4
"2008-12-17",4,"OCCURRENCE",2
"2008-12-17",5,"PRESERVED_SPECIMEN",881
"2008-12-17",5,"LIVING_SPECIMEN",3
"2008-12-17",5,"OCCURRENCE",53
"2008-12-17",6,"PRESERVED_SPECIMEN",87172
"2008-12-17",6,"LIVING_SPECIMEN",91
"2008-12-17",6,"OCCURRENCE",4027
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",5446
"2009-04-06",0,"OCCURRENCE",117
"2009-04-06",0,"OBSERVATION",6
"2009-04-06",1,"FOSSIL_SPECIMEN",81
"2009-04-06",1,"PRESERVED_SPECIMEN",47199
"2009-04-06",1,"MATERIAL_CITATION",28
"2009-04-06",1,"OCCURRENCE",17462
"2009-04-06",1,"HUMAN_OBSERVATION",537
"2009-04-06",1,"OBSERVATION",1902
"2009-04-06",3,"PRESERVED_SPECIMEN",8
"2009-04-06",3,"LIVING_SPECIMEN",2
"2009-04-06",4,"FOSSIL_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",4
"2009-04-06",4,"OCCURRENCE",2
"2009-04-06",5,"PRESERVED_SPECIMEN",881
"2009-04-06",5,"LIVING_SPECIMEN",29
"2009-04-06",5,"OCCURRENCE",53
"2009-04-06",6,"PRESERVED_SPECIMEN",103894
"2009-04-06",6,"LIVING_SPECIMEN",93
"2009-04-06",6,"OCCURRENCE",4044
"2009-04-06",6,"HUMAN_OBSERVATION",414
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"OCCURRENCE",116
"2009-06-17",0,"OBSERVATION",6
"2009-06-17",0,"PRESERVED_SPECIMEN",5445
"2009-06-17",1,"MATERIAL_CITATION",28
"2009-06-17",1,"OCCURRENCE",17732
"2009-06-17",1,"HUMAN_OBSERVATION",537
"2009-06-17",1,"OBSERVATION",1911
"2009-06-17",1,"FOSSIL_SPECIMEN",81
"2009-06-17",1,"PRESERVED_SPECIMEN",47715
"2009-06-17",3,"LIVING_SPECIMEN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",7
"2009-06-17",4,"OCCURRENCE",2
"2009-06-17",4,"FOSSIL_SPECIMEN",2
"2009-06-17",4,"PRESERVED_SPECIMEN",4
"2009-06-17",5,"LIVING_SPECIMEN",29
"2009-06-17",5,"OCCURRENCE",53
"2009-06-17",5,"PRESERVED_SPECIMEN",920
"2009-06-17",6,"LIVING_SPECIMEN",93
"2009-06-17",6,"OCCURRENCE",4827
"2009-06-17",6,"HUMAN_OBSERVATION",414
"2009-06-17",6,"PRESERVED_SPECIMEN",103944
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"OCCURRENCE",116
"2009-09-25",0,"OBSERVATION",6
"2009-09-25",0,"PRESERVED_SPECIMEN",5636
"2009-09-25",1,"MATERIAL_CITATION",28
"2009-09-25",1,"OCCURRENCE",17824
"2009-09-25",1,"HUMAN_OBSERVATION",537
"2009-09-25",1,"OBSERVATION",1913
"2009-09-25",1,"FOSSIL_SPECIMEN",81
"2009-09-25",1,"PRESERVED_SPECIMEN",53517
"2009-09-25",3,"LIVING_SPECIMEN",2
"2009-09-25",3,"PRESERVED_SPECIMEN",7
"2009-09-25",4,"OCCURRENCE",2
"2009-09-25",4,"FOSSIL_SPECIMEN",2
"2009-09-25",4,"PRESERVED_SPECIMEN",4
"2009-09-25",5,"LIVING_SPECIMEN",29
"2009-09-25",5,"OCCURRENCE",53
"2009-09-25",5,"PRESERVED_SPECIMEN",951
"2009-09-25",6,"LIVING_SPECIMEN",93
"2009-09-25",6,"OCCURRENCE",4919
"2009-09-25",6,"HUMAN_OBSERVATION",414
"2009-09-25",6,"PRESERVED_SPECIMEN",112378
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"OCCURRENCE",117
"2009-12-16",0,"OBSERVATION",6
"2009-12-16",0,"PRESERVED_SPECIMEN",5644
"2009-12-16",1,"MATERIAL_CITATION",28
"2009-12-16",1,"OCCURRENCE",17953
"2009-12-16",1,"HUMAN_OBSERVATION",537
"2009-12-16",1,"OBSERVATION",1938
"2009-12-16",1,"FOSSIL_SPECIMEN",81
"2009-12-16",1,"PRESERVED_SPECIMEN",54416
"2009-12-16",3,"PRESERVED_SPECIMEN",7
"2009-12-16",3,"LIVING_SPECIMEN",2
"2009-12-16",4,"PRESERVED_SPECIMEN",4
"2009-12-16",4,"OCCURRENCE",2
"2009-12-16",4,"FOSSIL_SPECIMEN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",976
"2009-12-16",5,"LIVING_SPECIMEN",29
"2009-12-16",5,"OCCURRENCE",53
"2009-12-16",6,"PRESERVED_SPECIMEN",114302
"2009-12-16",6,"LIVING_SPECIMEN",95
"2009-12-16",6,"OCCURRENCE",4919
"2009-12-16",6,"HUMAN_OBSERVATION",414
"2009-12-16",6,"OBSERVATION",4
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"OCCURRENCE",118
"2010-04-01",0,"OBSERVATION",6
"2010-04-01",0,"PRESERVED_SPECIMEN",5646
"2010-04-01",1,"MATERIAL_CITATION",28
"2010-04-01",1,"OCCURRENCE",15173
"2010-04-01",1,"HUMAN_OBSERVATION",537
"2010-04-01",1,"OBSERVATION",1938
"2010-04-01",1,"FOSSIL_SPECIMEN",81
"2010-04-01",1,"PRESERVED_SPECIMEN",55203
"2010-04-01",3,"LIVING_SPECIMEN",2
"2010-04-01",3,"PRESERVED_SPECIMEN",7
"2010-04-01",4,"PRESERVED_SPECIMEN",4
"2010-04-01",4,"OCCURRENCE",2
"2010-04-01",4,"FOSSIL_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",984
"2010-04-01",5,"LIVING_SPECIMEN",29
"2010-04-01",5,"OCCURRENCE",53
"2010-04-01",6,"PRESERVED_SPECIMEN",114827
"2010-04-01",6,"LIVING_SPECIMEN",15
"2010-04-01",6,"OCCURRENCE",4998
"2010-04-01",6,"HUMAN_OBSERVATION",414
"2010-04-01",6,"OBSERVATION",4
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2010-07-26",0,"OCCURRENCE",118
"2010-07-26",0,"OBSERVATION",6
"2010-07-26",0,"PRESERVED_SPECIMEN",5637
"2010-07-26",1,"OCCURRENCE",15140
"2010-07-26",1,"HUMAN_OBSERVATION",537
"2010-07-26",1,"OBSERVATION",1938
"2010-07-26",1,"MATERIAL_CITATION",28
"2010-07-26",1,"FOSSIL_SPECIMEN",81
"2010-07-26",1,"PRESERVED_SPECIMEN",57190
"2010-07-26",3,"LIVING_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",7
"2010-07-26",4,"OCCURRENCE",2
"2010-07-26",4,"FOSSIL_SPECIMEN",2
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2010-07-26",5,"OCCURRENCE",53
"2010-07-26",5,"LIVING_SPECIMEN",29
"2010-07-26",5,"PRESERVED_SPECIMEN",991
"2010-07-26",6,"PRESERVED_SPECIMEN",114593
"2010-07-26",6,"OCCURRENCE",4997
"2010-07-26",6,"HUMAN_OBSERVATION",414
"2010-07-26",6,"LIVING_SPECIMEN",13
"2010-07-26",6,"OBSERVATION",4
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",6
"2010-11-17",0,"PRESERVED_SPECIMEN",640
"2010-11-17",0,"OCCURRENCE",168
"2010-11-17",1,"HUMAN_OBSERVATION",537
"2010-11-17",1,"OBSERVATION",2803
"2010-11-17",1,"MATERIAL_CITATION",28
"2010-11-17",1,"FOSSIL_SPECIMEN",81
"2010-11-17",1,"PRESERVED_SPECIMEN",64514
"2010-11-17",1,"OCCURRENCE",15688
"2010-11-17",3,"LIVING_SPECIMEN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",14
"2010-11-17",4,"OCCURRENCE",2
"2010-11-17",4,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"PRESERVED_SPECIMEN",4
"2010-11-17",5,"OCCURRENCE",52
"2010-11-17",5,"LIVING_SPECIMEN",29
"2010-11-17",5,"PRESERVED_SPECIMEN",985
"2010-11-17",6,"OCCURRENCE",4543
"2010-11-17",6,"HUMAN_OBSERVATION",414
"2010-11-17",6,"LIVING_SPECIMEN",17
"2010-11-17",6,"OBSERVATION",4
"2010-11-17",6,"FOSSIL_SPECIMEN",10
"2010-11-17",6,"PRESERVED_SPECIMEN",125589
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",5503
"2011-02-21",0,"OCCURRENCE",168
"2011-02-21",0,"OBSERVATION",6
"2011-02-21",1,"FOSSIL_SPECIMEN",81
"2011-02-21",1,"PRESERVED_SPECIMEN",62701
"2011-02-21",1,"MATERIAL_CITATION",28
"2011-02-21",1,"OCCURRENCE",15689
"2011-02-21",1,"HUMAN_OBSERVATION",537
"2011-02-21",1,"OBSERVATION",2850
"2011-02-21",3,"PRESERVED_SPECIMEN",14
"2011-02-21",3,"LIVING_SPECIMEN",2
"2011-02-21",4,"FOSSIL_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",4
"2011-02-21",4,"OCCURRENCE",2
"2011-02-21",5,"PRESERVED_SPECIMEN",1030
"2011-02-21",5,"LIVING_SPECIMEN",29
"2011-02-21",5,"OCCURRENCE",52
"2011-02-21",6,"OBSERVATION",4
"2011-02-21",6,"FOSSIL_SPECIMEN",10
"2011-02-21",6,"PRESERVED_SPECIMEN",118844
"2011-02-21",6,"LIVING_SPECIMEN",24
"2011-02-21",6,"OCCURRENCE",4567
"2011-02-21",6,"HUMAN_OBSERVATION",414
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",5633
"2011-06-10",0,"OCCURRENCE",69
"2011-06-10",0,"OBSERVATION",6
"2011-06-10",1,"PRESERVED_SPECIMEN",65244
"2011-06-10",1,"OCCURRENCE",13956
"2011-06-10",1,"HUMAN_OBSERVATION",537
"2011-06-10",1,"OBSERVATION",2850
"2011-06-10",1,"MATERIAL_CITATION",28
"2011-06-10",1,"FOSSIL_SPECIMEN",93
"2011-06-10",3,"PRESERVED_SPECIMEN",14
"2011-06-10",3,"LIVING_SPECIMEN",2
"2011-06-10",4,"PRESERVED_SPECIMEN",4
"2011-06-10",4,"OCCURRENCE",2
"2011-06-10",4,"FOSSIL_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",1088
"2011-06-10",5,"LIVING_SPECIMEN",29
"2011-06-10",5,"OCCURRENCE",52
"2011-06-10",6,"FOSSIL_SPECIMEN",10
"2011-06-10",6,"PRESERVED_SPECIMEN",119062
"2011-06-10",6,"LIVING_SPECIMEN",24
"2011-06-10",6,"OCCURRENCE",4570
"2011-06-10",6,"HUMAN_OBSERVATION",414
"2011-06-10",6,"OBSERVATION",4
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2011-09-05",0,"OCCURRENCE",69
"2011-09-05",0,"OBSERVATION",6
"2011-09-05",0,"PRESERVED_SPECIMEN",5680
"2011-09-05",1,"PRESERVED_SPECIMEN",65450
"2011-09-05",1,"MATERIAL_CITATION",28
"2011-09-05",1,"OCCURRENCE",13960
"2011-09-05",1,"HUMAN_OBSERVATION",537
"2011-09-05",1,"OBSERVATION",2856
"2011-09-05",1,"FOSSIL_SPECIMEN",93
"2011-09-05",3,"PRESERVED_SPECIMEN",14
"2011-09-05",3,"LIVING_SPECIMEN",2
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2011-09-05",4,"OCCURRENCE",2
"2011-09-05",4,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",1089
"2011-09-05",5,"LIVING_SPECIMEN",29
"2011-09-05",5,"OCCURRENCE",52
"2011-09-05",6,"PRESERVED_SPECIMEN",122699
"2011-09-05",6,"LIVING_SPECIMEN",24
"2011-09-05",6,"OCCURRENCE",4747
"2011-09-05",6,"HUMAN_OBSERVATION",414
"2011-09-05",6,"OBSERVATION",4
"2011-09-05",6,"FOSSIL_SPECIMEN",10
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"OCCURRENCE",69
"2012-01-18",0,"OBSERVATION",6
"2012-01-18",0,"PRESERVED_SPECIMEN",5875
"2012-01-18",1,"OCCURRENCE",13979
"2012-01-18",1,"HUMAN_OBSERVATION",553
"2012-01-18",1,"LIVING_SPECIMEN",2
"2012-01-18",1,"OBSERVATION",2856
"2012-01-18",1,"MATERIAL_CITATION",28
"2012-01-18",1,"PRESERVED_SPECIMEN",80899
"2012-01-18",1,"FOSSIL_SPECIMEN",93
"2012-01-18",3,"LIVING_SPECIMEN",2
"2012-01-18",3,"PRESERVED_SPECIMEN",14
"2012-01-18",4,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"OCCURRENCE",2
"2012-01-18",4,"PRESERVED_SPECIMEN",4
"2012-01-18",5,"OCCURRENCE",52
"2012-01-18",5,"LIVING_SPECIMEN",29
"2012-01-18",5,"PRESERVED_SPECIMEN",1096
"2012-01-18",6,"PRESERVED_SPECIMEN",139754
"2012-01-18",6,"FOSSIL_SPECIMEN",10
"2012-01-18",6,"OCCURRENCE",5345
"2012-01-18",6,"HUMAN_OBSERVATION",414
"2012-01-18",6,"LIVING_SPECIMEN",22
"2012-01-18",6,"OBSERVATION",4
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",5767
"2012-03-26",0,"OCCURRENCE",69
"2012-03-26",0,"OBSERVATION",6
"2012-03-26",1,"FOSSIL_SPECIMEN",93
"2012-03-26",1,"PRESERVED_SPECIMEN",75738
"2012-03-26",1,"OCCURRENCE",14014
"2012-03-26",1,"HUMAN_OBSERVATION",553
"2012-03-26",1,"LIVING_SPECIMEN",2
"2012-03-26",1,"OBSERVATION",2856
"2012-03-26",1,"MATERIAL_CITATION",28
"2012-03-26",3,"PRESERVED_SPECIMEN",7
"2012-03-26",3,"LIVING_SPECIMEN",2
"2012-03-26",4,"FOSSIL_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2012-03-26",4,"OCCURRENCE",2
"2012-03-26",5,"PRESERVED_SPECIMEN",1050
"2012-03-26",5,"OCCURRENCE",52
"2012-03-26",5,"LIVING_SPECIMEN",29
"2012-03-26",6,"FOSSIL_SPECIMEN",10
"2012-03-26",6,"PRESERVED_SPECIMEN",142434
"2012-03-26",6,"OCCURRENCE",5344
"2012-03-26",6,"HUMAN_OBSERVATION",414
"2012-03-26",6,"LIVING_SPECIMEN",21
"2012-03-26",6,"OBSERVATION",4
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2012-07-13",0,"OCCURRENCE",67
"2012-07-13",0,"OBSERVATION",7
"2012-07-13",0,"PRESERVED_SPECIMEN",7259
"2012-07-13",1,"LIVING_SPECIMEN",2
"2012-07-13",1,"MATERIAL_CITATION",28
"2012-07-13",1,"OCCURRENCE",1764
"2012-07-13",1,"HUMAN_OBSERVATION",553
"2012-07-13",1,"OBSERVATION",3965
"2012-07-13",1,"FOSSIL_SPECIMEN",93
"2012-07-13",1,"PRESERVED_SPECIMEN",81519
"2012-07-13",3,"LIVING_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",7
"2012-07-13",4,"OCCURRENCE",2
"2012-07-13",4,"FOSSIL_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",6
"2012-07-13",5,"LIVING_SPECIMEN",29
"2012-07-13",5,"OCCURRENCE",52
"2012-07-13",5,"PRESERVED_SPECIMEN",1062
"2012-07-13",6,"LIVING_SPECIMEN",28
"2012-07-13",6,"OCCURRENCE",4783
"2012-07-13",6,"HUMAN_OBSERVATION",414
"2012-07-13",6,"OBSERVATION",4
"2012-07-13",6,"FOSSIL_SPECIMEN",10
"2012-07-13",6,"PRESERVED_SPECIMEN",143148
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"OCCURRENCE",66
"2012-10-31",0,"OBSERVATION",7
"2012-10-31",0,"PRESERVED_SPECIMEN",5784
"2012-10-31",1,"LIVING_SPECIMEN",2
"2012-10-31",1,"MATERIAL_CITATION",28
"2012-10-31",1,"OCCURRENCE",1496
"2012-10-31",1,"HUMAN_OBSERVATION",554
"2012-10-31",1,"OBSERVATION",3965
"2012-10-31",1,"FOSSIL_SPECIMEN",93
"2012-10-31",1,"PRESERVED_SPECIMEN",83933
"2012-10-31",3,"LIVING_SPECIMEN",2
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2012-10-31",4,"OCCURRENCE",2
"2012-10-31",4,"FOSSIL_SPECIMEN",2
"2012-10-31",4,"PRESERVED_SPECIMEN",6
"2012-10-31",5,"LIVING_SPECIMEN",29
"2012-10-31",5,"OCCURRENCE",52
"2012-10-31",5,"PRESERVED_SPECIMEN",1074
"2012-10-31",6,"LIVING_SPECIMEN",29
"2012-10-31",6,"OCCURRENCE",4675
"2012-10-31",6,"HUMAN_OBSERVATION",414
"2012-10-31",6,"OBSERVATION",11
"2012-10-31",6,"FOSSIL_SPECIMEN",10
"2012-10-31",6,"PRESERVED_SPECIMEN",145339
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",5791
"2012-12-11",0,"OCCURRENCE",65
"2012-12-11",0,"OBSERVATION",7
"2012-12-11",1,"FOSSIL_SPECIMEN",93
"2012-12-11",1,"PRESERVED_SPECIMEN",81810
"2012-12-11",1,"LIVING_SPECIMEN",2
"2012-12-11",1,"MATERIAL_CITATION",28
"2012-12-11",1,"OCCURRENCE",1496
"2012-12-11",1,"HUMAN_OBSERVATION",555
"2012-12-11",1,"OBSERVATION",3965
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2012-12-11",3,"LIVING_SPECIMEN",2
"2012-12-11",4,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"PRESERVED_SPECIMEN",6
"2012-12-11",4,"OCCURRENCE",2
"2012-12-11",5,"PRESERVED_SPECIMEN",1076
"2012-12-11",5,"LIVING_SPECIMEN",29
"2012-12-11",5,"OCCURRENCE",48
"2012-12-11",6,"FOSSIL_SPECIMEN",10
"2012-12-11",6,"PRESERVED_SPECIMEN",146346
"2012-12-11",6,"LIVING_SPECIMEN",29
"2012-12-11",6,"OCCURRENCE",2802
"2012-12-11",6,"HUMAN_OBSERVATION",414
"2012-12-11",6,"OBSERVATION",11
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"OCCURRENCE",61
"2013-02-20",0,"OBSERVATION",7
"2013-02-20",0,"PRESERVED_SPECIMEN",5791
"2013-02-20",1,"LIVING_SPECIMEN",2
"2013-02-20",1,"MATERIAL_CITATION",28
"2013-02-20",1,"OCCURRENCE",1145
"2013-02-20",1,"HUMAN_OBSERVATION",555
"2013-02-20",1,"OBSERVATION",3965
"2013-02-20",1,"FOSSIL_SPECIMEN",93
"2013-02-20",1,"PRESERVED_SPECIMEN",82467
"2013-02-20",3,"LIVING_SPECIMEN",2
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2013-02-20",4,"OCCURRENCE",2
"2013-02-20",4,"FOSSIL_SPECIMEN",2
"2013-02-20",4,"PRESERVED_SPECIMEN",6
"2013-02-20",5,"LIVING_SPECIMEN",29
"2013-02-20",5,"OCCURRENCE",48
"2013-02-20",5,"PRESERVED_SPECIMEN",1077
"2013-02-20",6,"LIVING_SPECIMEN",35
"2013-02-20",6,"OCCURRENCE",2673
"2013-02-20",6,"HUMAN_OBSERVATION",414
"2013-02-20",6,"OBSERVATION",11
"2013-02-20",6,"FOSSIL_SPECIMEN",8
"2013-02-20",6,"PRESERVED_SPECIMEN",147056
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",5826
"2013-05-21",0,"OCCURRENCE",61
"2013-05-21",0,"OBSERVATION",7
"2013-05-21",1,"MATERIAL_CITATION",28
"2013-05-21",1,"FOSSIL_SPECIMEN",81
"2013-05-21",1,"PRESERVED_SPECIMEN",94966
"2013-05-21",1,"OCCURRENCE",15469
"2013-05-21",1,"HUMAN_OBSERVATION",555
"2013-05-21",1,"LIVING_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",3965
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2013-05-21",4,"FOSSIL_SPECIMEN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",6
"2013-05-21",4,"OCCURRENCE",2
"2013-05-21",5,"LIVING_SPECIMEN",29
"2013-05-21",5,"PRESERVED_SPECIMEN",1077
"2013-05-21",5,"OCCURRENCE",48
"2013-05-21",6,"HUMAN_OBSERVATION",414
"2013-05-21",6,"LIVING_SPECIMEN",35
"2013-05-21",6,"OBSERVATION",11
"2013-05-21",6,"FOSSIL_SPECIMEN",8
"2013-05-21",6,"PRESERVED_SPECIMEN",147204
"2013-05-21",6,"OCCURRENCE",2682
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"OCCURRENCE",61
"2013-07-09",0,"OBSERVATION",7
"2013-07-09",0,"PRESERVED_SPECIMEN",5887
"2013-07-09",1,"LIVING_SPECIMEN",2
"2013-07-09",1,"MATERIAL_CITATION",28
"2013-07-09",1,"OCCURRENCE",971
"2013-07-09",1,"HUMAN_OBSERVATION",555
"2013-07-09",1,"OBSERVATION",4194
"2013-07-09",1,"FOSSIL_SPECIMEN",81
"2013-07-09",1,"PRESERVED_SPECIMEN",86948
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2013-07-09",3,"LIVING_SPECIMEN",2
"2013-07-09",4,"PRESERVED_SPECIMEN",6
"2013-07-09",4,"OCCURRENCE",2
"2013-07-09",4,"FOSSIL_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",1091
"2013-07-09",5,"LIVING_SPECIMEN",29
"2013-07-09",5,"OCCURRENCE",48
"2013-07-09",6,"PRESERVED_SPECIMEN",147276
"2013-07-09",6,"LIVING_SPECIMEN",35
"2013-07-09",6,"OCCURRENCE",2682
"2013-07-09",6,"HUMAN_OBSERVATION",414
"2013-07-09",6,"OBSERVATION",11
"2013-07-09",6,"FOSSIL_SPECIMEN",8
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",5888
"2013-09-10",0,"MACHINE_OBSERVATION",12
"2013-09-10",0,"OCCURRENCE",61
"2013-09-10",1,"FOSSIL_SPECIMEN",81
"2013-09-10",1,"PRESERVED_SPECIMEN",87766
"2013-09-10",1,"MACHINE_OBSERVATION",1133
"2013-09-10",1,"LIVING_SPECIMEN",2
"2013-09-10",1,"MATERIAL_CITATION",28
"2013-09-10",1,"OCCURRENCE",953
"2013-09-10",1,"HUMAN_OBSERVATION",5361
"2013-09-10",1,"OBSERVATION",251
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2013-09-10",3,"LIVING_SPECIMEN",2
"2013-09-10",4,"FOSSIL_SPECIMEN",2
"2013-09-10",4,"PRESERVED_SPECIMEN",6
"2013-09-10",4,"OCCURRENCE",2
"2013-09-10",5,"PRESERVED_SPECIMEN",1091
"2013-09-10",5,"LIVING_SPECIMEN",29
"2013-09-10",5,"OCCURRENCE",48
"2013-09-10",6,"HUMAN_OBSERVATION",414
"2013-09-10",6,"OBSERVATION",11
"2013-09-10",6,"FOSSIL_SPECIMEN",8
"2013-09-10",6,"PRESERVED_SPECIMEN",150284
