"snapshot","national","international"
"2007-12-19",1,7813
"2008-04-01",1,7878
"2008-06-27",1,8231
"2008-10-10",1,8344
"2008-12-17",1,8445
"2009-04-06",1,8911
"2009-06-17",1,8973
"2009-09-25",1,9278
"2009-12-16",1,9824
"2010-04-01",1,9899
"2010-07-26",1,9850
"2010-11-17",1,10042
"2011-02-21",1,10049
"2011-06-10",1,10175
"2011-09-05",1,10353
"2012-01-18",1,10828
"2012-03-26",1,10705
"2012-07-13",1,10804
"2012-10-31",1,10877
"2012-12-11",1,10230
"2013-02-20",1,10149
"2013-05-21",1,10501
"2013-07-09",1,10861
"2013-09-10",1,11244
"2013-12-20",1,11335
"2014-03-28",1,11911
"2014-09-08",1,11695
"2015-01-19",1,11832
"2015-04-09",1,12188
"2015-07-03",1,12327
"2015-10-01",1,12497
"2016-01-04",1,12969
"2016-04-05",1,13108
"2016-07-04",1,13118
"2016-10-07",1,13147
"2016-12-27",1,13225
"2017-04-12",1,13312
"2017-07-24",1,13582
"2017-10-12",1,13657
"2017-12-22",691,13783
"2018-04-09",691,13891
"2018-07-11",691,13848
"2018-09-28",691,13929
"2019-01-01",691,14237
"2019-04-06",697,14392
"2019-07-01",697,14484
"2019-10-09",697,14664
"2020-01-01",697,14568
"2020-04-01",697,14806
"2020-07-01",698,14942
"2020-10-01",698,15101
"2021-01-01",698,15205
"2021-04-01",698,15390
"2021-07-01",693,15507
"2021-10-01",693,15658
"2022-01-01",693,15731
"2022-04-01",700,15882
"2022-07-01",700,15962
"2022-10-01",700,16281
"2023-01-01",700,16388
