"snapshot","national","international"
"2017-07-24",1,10932
"2019-07-01",3068,12324
"2019-01-01",3058,11809
"2009-09-25",1,5565
"2017-04-12",1,10850
"2007-12-19",1,3321
"2009-12-16",1,6181
"2019-10-09",3068,12443
"2011-09-05",1,6586
"2019-04-06",3068,12142
"2010-11-17",1,6461
"2018-09-28",3058,11183
"2012-12-11",1,5800
"2015-10-01",1,10250
"2016-12-27",1,10716
"2009-06-17",1,5098
"2013-02-20",1,5862
"2012-10-31",1,7161
"2013-05-21",1,5898
"2012-03-26",1,6626
"2015-07-03",1,9753
"2013-07-09",1,7265
"2015-01-19",1,9085
"2008-12-17",1,5203
"2018-07-11",2913,11090
"2011-02-21",1,6481
"2008-06-27",1,4894
"2013-12-20",1,7874
"2017-12-22",423,11472
"2014-03-28",1,8767
"2020-10-01",3073,13164
"2015-04-09",1,9492
"2008-10-10",1,5097
"2020-07-01",3073,12983
"2020-04-01",3068,12830
"2020-01-01",3068,12136
"2013-09-10",1,7467
"2009-04-06",1,5038
"2012-07-13",1,6992
"2014-09-08",1,8885
"2016-10-07",1,10528
"2010-07-26",1,6172
"2016-07-04",1,10512
"2018-04-09",518,11412
"2016-01-04",1,10254
"2016-04-05",1,10397
"2011-06-10",1,6615
"2012-01-18",1,6674
"2008-04-01",1,3939
"2010-04-01",1,6198
"2017-10-12",1,11021
