"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1777,482,0,0,0
"2019-07-01",3476,936,0,0,0
"2019-01-01",3386,886,0,0,0
"2009-09-25",918,153,0,0,0
"2017-04-12",1791,474,0,0,0
"2007-12-19",420,38,0,0,0
"2009-12-16",935,155,0,0,0
"2019-10-09",3509,952,0,0,0
"2011-09-05",1077,231,0,0,0
"2019-04-06",3431,923,0,0,0
"2010-11-17",906,220,0,0,0
"2018-09-28",3350,866,0,0,0
"2012-12-11",1369,287,0,0,0
"2015-10-01",1670,425,0,0,0
"2016-12-27",1675,465,0,0,0
"2009-06-17",896,147,0,0,0
"2013-02-20",1430,310,0,0,0
"2012-10-31",1369,287,0,0,0
"2013-05-21",1411,305,0,0,0
"2012-03-26",1190,232,0,0,0
"2015-07-03",1667,410,0,0,0
"2013-07-09",1439,312,0,0,0
"2015-01-19",1589,391,0,0,0
"2008-12-17",849,136,0,0,0
"2018-07-11",3261,826,0,0,0
"2011-02-21",977,219,0,0,0
"2008-06-27",835,122,0,0,0
"2013-12-20",1440,334,0,0,0
"2017-12-22",1889,502,0,0,0
"2014-03-28",1557,364,0,0,0
"2020-10-01",3808,1069,0,0,0
"2015-04-09",1620,395,0,0,0
"2008-10-10",853,126,0,0,0
"2020-07-01",3744,1049,0,0,0
"2020-04-01",3646,990,0,0,0
"2020-01-01",3410,906,0,0,0
"2013-09-10",1437,334,0,0,0
"2009-04-06",869,140,0,0,0
"2012-07-13",1298,243,0,0,0
"2014-09-08",1585,386,0,0,0
"2016-10-07",1664,439,0,0,0
"2010-07-26",947,155,0,0,0
"2016-07-04",1737,445,0,0,0
"2018-04-09",2050,576,0,0,0
"2016-01-04",1644,440,0,0,0
"2016-04-05",1712,445,0,0,0
"2011-06-10",1077,231,0,0,0
"2012-01-18",1188,234,0,0,0
"2008-04-01",506,39,0,0,0
"2010-04-01",944,155,0,0,0
"2017-10-12",1836,492,0,0,0
