"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",847
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5565
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",61
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",541
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",933
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",587
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",583
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",110
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4791
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",79
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",629
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",437
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",228
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
