"snapshot","national","international"
"2014-03-28",2525704,185825
"2015-04-09",2683708,303711
"2008-10-10",2233854,95539
"2013-09-10",2621709,161626
"2009-04-06",2380476,93999
"2012-07-13",2455827,152666
"2014-09-08",2655750,287415
"2016-10-07",2828703,407144
"2010-07-26",2419898,100365
"2016-07-04",2828703,395613
"2018-04-09",2926721,503046
"2016-01-04",2750573,398164
"2016-04-05",2828703,389814
"2011-06-10",2428849,131409
"2012-01-18",2445267,140048
"2008-04-01",2071710,82737
"2010-04-01",2419898,106190
"2017-10-12",2779853,500588
"2017-07-24",2795918,473104
"2019-07-01",3079410,575966
"2019-01-01",3030135,563118
"2009-09-25",2381163,104853
"2017-04-12",2795918,476030
"2007-12-19",2022881,81146
"2009-12-16",2419898,107336
"2019-10-09",3080754,586067
"2011-09-05",2432464,129949
"2019-04-06",3077826,572351
"2010-11-17",2428849,114959
"2018-09-28",2939055,529354
"2012-12-11",2524623,131968
"2015-10-01",2722189,349752
"2016-12-27",2828703,459378
"2009-06-17",2377234,97814
"2013-02-20",2525201,138376
"2012-10-31",2521739,160434
"2013-05-21",2626564,149020
"2012-03-26",2455502,138831
"2015-07-03",2685398,314145
"2013-07-09",2621709,159865
"2015-01-19",2676382,298901
"2008-12-17",2323548,98964
"2018-07-11",2934155,520892
"2011-02-21",2428849,121336
"2008-06-27",2226394,92598
"2013-12-20",2451226,165424
"2017-12-22",2871425,456420
