"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",5964,10849,2083,497,0
"2015-04-09",6154,11192,2389,593,0
"2008-10-10",5309,9762,2020,379,0
"2013-09-10",5875,10987,2447,513,0
"2009-04-06",5336,9843,2083,394,0
"2012-07-13",5730,10776,2316,473,0
"2014-09-08",6019,10962,2336,583,0
"2016-10-07",6288,11418,2445,668,0
"2010-07-26",5273,9930,2075,443,0
"2016-07-04",6282,11413,2444,668,0
"2018-04-09",6766,12311,2634,781,0
"2016-01-04",6193,11380,2430,606,0
"2016-04-05",6256,11397,2443,667,0
"2011-06-10",5571,10195,2110,448,0
"2012-01-18",5634,10255,2183,465,0
"2008-04-01",4696,9125,1913,363,0
"2010-04-01",5354,9827,2073,440,0
"2017-10-12",6602,12015,2518,717,0
"2017-07-24",6437,11626,2473,700,0
"2019-07-01",7133,13078,3390,940,0
"2019-01-01",6961,12547,3193,910,0
"2009-09-25",5345,9848,2063,396,0
"2017-04-12",6439,11633,2473,700,0
"2007-12-19",4670,8998,1770,361,0
"2009-12-16",5367,9864,2073,440,0
"2019-10-09",7180,13181,3433,965,0
"2011-09-05",5539,10161,2097,458,0
"2019-04-06",7023,12715,3312,919,0
"2010-11-17",5353,10074,2095,447,0
"2018-09-28",6789,12382,2668,807,0
"2012-12-11",5763,10874,2431,504,0
"2015-10-01",6198,11373,2426,599,0
"2016-12-27",6373,11558,2478,697,0
"2009-06-17",5326,9833,2052,394,0
"2013-02-20",5771,10869,2436,504,0
"2012-10-31",5757,10871,2430,504,0
"2013-05-21",5801,10925,2443,516,0
"2012-03-26",5636,10555,2270,469,0
"2015-07-03",6164,11187,2397,594,0
"2013-07-09",5836,10991,2445,512,0
"2015-01-19",6125,11125,2381,593,0
"2008-12-17",5307,9781,2059,392,0
"2018-07-11",6799,12360,2651,787,0
"2011-02-21",5512,10152,2105,447,0
"2008-06-27",5289,9616,1969,375,0
"2013-12-20",5286,8286,1988,485,0
"2017-12-22",6580,12022,2534,728,0
