"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",7367,11993,33,0,0
"2015-04-09",7479,12789,60,0,0
"2008-10-10",6509,10931,30,0,0
"2013-09-10",7208,12574,40,0,0
"2009-04-06",6569,11053,34,0,0
"2012-07-13",7055,12202,38,0,0
"2014-09-08",7358,12485,57,0,0
"2016-10-07",7617,13125,77,0,0
"2010-07-26",6549,11135,37,0,0
"2016-07-04",7610,13120,77,0,0
"2018-04-09",8127,14258,107,0,0
"2016-01-04",7518,13015,76,0,0
"2016-04-05",7585,13101,77,0,0
"2011-06-10",6864,11424,36,0,0
"2012-01-18",6916,11583,38,0,0
"2008-04-01",5906,10161,30,0,0
"2010-04-01",6605,11052,37,0,0
"2017-10-12",7955,13804,93,0,0
"2017-07-24",7776,13374,86,0,0
"2019-07-01",8421,15980,140,0,0
"2019-01-01",8304,15177,130,0,0
"2009-09-25",6597,11020,35,0,0
"2017-04-12",7780,13379,86,0,0
"2007-12-19",5881,9888,30,0,0
"2009-12-16",6623,11084,37,0,0
"2019-10-09",8470,16147,142,0,0
"2011-09-05",6831,11386,38,0,0
"2019-04-06",8368,15464,137,0,0
"2010-11-17",6652,11281,36,0,0
"2018-09-28",8170,14362,114,0,0
"2012-12-11",7092,12440,40,0,0
"2015-10-01",7521,13015,60,0,0
"2016-12-27",7716,13303,87,0,0
"2009-06-17",6570,11001,34,0,0
"2013-02-20",7098,12442,40,0,0
"2012-10-31",7083,12439,40,0,0
"2013-05-21",7133,12511,41,0,0
"2012-03-26",6942,11950,38,0,0
"2015-07-03",7484,12798,60,0,0
"2013-07-09",7167,12577,40,0,0
"2015-01-19",7468,12697,59,0,0
"2008-12-17",6502,11003,34,0,0
"2018-07-11",8172,14316,109,0,0
"2011-02-21",6808,11372,36,0,0
"2008-06-27",6451,10768,30,0,0
"2013-12-20",6487,9526,32,0,0
"2017-12-22",7938,13823,103,0,0
