"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",6810,11544,1039,0,0
"2015-04-09",6935,11948,1445,0,0
"2008-10-10",6030,10649,791,0,0
"2013-09-10",6683,12003,1136,0,0
"2009-04-06",6081,10749,826,0,0
"2012-07-13",6536,11745,1014,0,0
"2014-09-08",6815,11691,1394,0,0
"2016-10-07",7075,12227,1517,0,0
"2010-07-26",6054,10762,905,0,0
"2016-07-04",7064,12225,1518,0,0
"2018-04-09",7566,13176,1750,0,0
"2016-01-04",6968,12161,1480,0,0
"2016-04-05",7035,12211,1517,0,0
"2011-06-10",6381,10989,954,0,0
"2012-01-18",6438,11136,963,0,0
"2008-04-01",5419,10010,668,0,0
"2010-04-01",6111,10677,906,0,0
"2017-10-12",7382,12837,1633,0,0
"2017-07-24",7220,12419,1597,0,0
"2019-07-01",7887,14524,2130,0,0
"2019-01-01",7754,13832,2025,0,0
"2009-09-25",6105,10720,827,0,0
"2017-04-12",7224,12426,1595,0,0
"2007-12-19",5392,9779,628,0,0
"2009-12-16",6130,10709,905,0,0
"2019-10-09",7930,14631,2198,0,0
"2011-09-05",6350,10962,943,0,0
"2019-04-06",7819,14079,2071,0,0
"2010-11-17",6167,10860,942,0,0
"2018-09-28",7611,13229,1806,0,0
"2012-12-11",6568,11895,1109,0,0
"2015-10-01",6969,12163,1464,0,0
"2016-12-27",7170,12354,1582,0,0
"2009-06-17",6079,10703,823,0,0
"2013-02-20",6574,11894,1112,0,0
"2012-10-31",6561,11893,1108,0,0
"2013-05-21",6608,11950,1127,0,0
"2012-03-26",6440,11504,986,0,0
"2015-07-03",6941,11950,1451,0,0
"2013-07-09",6642,12021,1121,0,0
"2015-01-19",6916,11865,1443,0,0
"2008-12-17",6023,10697,819,0,0
"2018-07-11",7617,13211,1769,0,0
"2011-02-21",6326,10940,950,0,0
"2008-06-27",5987,10498,764,0,0
"2013-12-20",6031,9071,943,0,0
"2017-12-22",7372,12830,1662,0,0
