"snapshot","kingdom","speciesCount"
"2013-07-09",0,13
"2013-07-09",1,19847
"2013-07-09",2,3
"2013-07-09",3,208
"2012-10-31",0,13
"2013-07-09",4,814
"2012-10-31",1,18904
"2013-07-09",5,8596
"2012-10-31",2,3
"2013-07-09",6,7059
"2012-10-31",3,199
"2013-07-09",7,290
"2012-10-31",4,704
"2013-07-09",8,2
"2012-10-31",5,8420
"2012-10-31",6,7042
"2012-10-31",7,289
"2012-10-31",8,2
"2018-09-28",0,21
"2018-09-28",1,22790
"2018-09-28",2,4
"2018-09-28",3,264
"2018-09-28",4,1276
"2018-09-28",5,10233
"2018-09-28",6,8873
"2018-09-28",7,317
"2018-09-28",8,3
"2019-07-01",0,22
"2019-07-01",1,23442
"2019-07-01",2,4
"2019-07-01",3,273
"2019-07-01",4,1296
"2019-07-01",5,11115
"2019-07-01",6,9364
"2019-07-01",7,325
"2019-07-01",8,5
"2017-04-12",0,20
"2017-04-12",1,21517
"2017-04-12",2,3
"2017-04-12",3,243
"2017-04-12",4,1011
"2017-04-12",5,9205
"2017-04-12",6,8219
"2017-04-12",7,249
"2017-04-12",8,2
"2009-04-06",0,10
"2009-04-06",1,41195
"2009-04-06",2,2
"2009-04-06",3,181
"2009-04-06",4,518
"2009-04-06",5,7939
"2009-04-06",6,6723
"2009-04-06",7,285
"2009-04-06",8,1
"2016-04-05",0,20
"2016-04-05",1,20998
"2016-04-05",2,3
"2016-04-05",3,241
"2016-04-05",4,1007
"2016-04-05",5,9138
"2016-04-05",6,8150
"2016-04-05",7,304
"2016-04-05",8,2
"2013-12-20",0,13
"2013-12-20",1,19839
"2013-12-20",2,3
"2016-12-27",0,20
"2013-12-20",3,207
"2016-12-27",1,21244
"2013-12-20",4,813
"2016-12-27",2,3
"2013-12-20",5,5766
"2016-12-27",3,246
"2013-12-20",6,6415
"2016-12-27",4,1011
"2013-12-20",7,280
"2016-12-27",5,9208
"2013-12-20",8,2
"2016-12-27",6,8251
"2016-12-27",7,249
"2016-12-27",8,2
"2008-10-10",0,10
"2008-10-10",1,41082
"2008-10-10",2,2
"2008-10-10",3,181
"2008-10-10",4,517
"2008-10-10",5,7800
"2008-10-10",6,6625
"2008-10-10",7,285
"2008-10-10",8,1
"2012-03-26",0,12
"2012-03-26",1,18368
"2012-07-13",0,12
"2012-03-26",2,3
"2012-07-13",1,18613
"2012-03-26",3,197
"2012-07-13",2,3
"2012-03-26",4,597
"2012-07-13",3,197
"2012-03-26",5,8306
"2012-07-13",4,614
"2012-03-26",6,6761
"2012-07-13",5,8368
"2012-03-26",7,287
"2012-07-13",6,6736
"2012-03-26",8,1
"2012-07-13",7,287
"2012-12-11",0,13
"2012-07-13",8,1
"2012-12-11",1,18904
"2012-12-11",2,3
"2012-12-11",3,199
"2012-12-11",4,705
"2012-12-11",5,8438
"2012-12-11",6,7001
"2012-12-11",7,289
"2012-12-11",8,2
"2015-07-03",0,18
"2015-07-03",1,20842
"2015-07-03",2,3
"2015-07-03",3,229
"2015-07-03",4,889
"2015-07-03",5,8668
"2015-07-03",6,7541
"2015-07-03",7,301
"2015-07-03",8,2
"2014-09-08",0,15
"2014-09-08",1,20369
"2014-09-08",2,3
"2014-09-08",3,212
"2014-09-08",4,870
"2014-09-08",5,8098
"2014-09-08",6,7128
"2014-09-08",7,237
"2014-09-08",8,2
"2009-09-25",0,10
"2009-09-25",1,41323
"2009-09-25",2,3
"2009-09-25",3,182
"2009-09-25",4,521
"2009-09-25",5,7964
"2009-09-25",6,6766
"2009-09-25",7,285
"2009-09-25",8,1
"2010-04-01",0,11
"2010-04-01",1,41385
"2010-04-01",2,3
"2010-04-01",3,182
"2014-03-28",0,14
"2010-04-01",4,505
"2014-03-28",1,20142
"2010-04-01",5,7930
"2014-03-28",2,3
"2010-04-01",6,6813
"2014-03-28",3,210
"2010-04-01",7,270
"2014-03-28",4,858
"2010-04-01",8,1
"2014-03-28",5,8053
"2014-03-28",6,6854
"2014-03-28",7,287
"2014-03-28",8,2
"2009-06-17",0,10
"2009-06-17",1,41309
"2009-06-17",2,2
"2009-06-17",3,180
"2009-06-17",4,518
"2009-06-17",5,7940
"2009-06-17",6,6699
"2009-06-17",7,285
"2009-06-17",8,1
"2019-10-09",0,22
"2019-10-09",1,23395
"2019-10-09",2,4
"2019-10-09",3,279
"2019-10-09",4,1259
"2019-10-09",5,11436
"2019-10-09",6,9472
"2019-10-09",7,325
"2019-10-09",8,5
"2018-07-11",0,21
"2018-07-11",1,22775
"2018-07-11",2,4
"2018-07-11",3,264
"2018-07-11",4,1275
"2018-07-11",5,10204
"2012-01-18",0,12
"2018-07-11",6,8839
"2012-01-18",1,18366
"2018-07-11",7,317
"2012-01-18",2,3
"2018-07-11",8,3
"2012-01-18",3,189
"2012-01-18",4,593
"2012-01-18",5,8262
"2012-01-18",6,6574
"2012-01-18",7,286
"2012-01-18",8,1
"2013-02-20",0,13
"2013-02-20",1,18939
"2013-02-20",2,3
"2013-02-20",3,199
"2013-02-20",4,707
"2013-02-20",5,8459
"2015-01-19",0,15
"2013-02-20",6,7011
"2015-01-19",1,20492
"2017-07-24",0,20
"2013-02-20",7,289
"2015-01-19",2,3
"2017-07-24",1,21544
"2013-02-20",8,2
"2015-01-19",3,229
"2017-07-24",2,3
"2015-01-19",4,910
"2017-07-24",3,229
"2015-01-19",5,8385
"2017-07-24",4,997
"2015-01-19",6,7228
"2017-07-24",5,9210
"2015-01-19",7,298
"2017-07-24",6,8161
"2015-01-19",8,2
"2017-07-24",7,249
"2017-12-22",0,22
"2011-09-05",0,12
"2017-07-24",8,2
"2017-12-22",1,22665
"2011-09-05",1,17792
"2017-12-22",2,3
"2011-09-05",2,3
"2017-12-22",3,258
"2011-09-05",3,191
"2017-12-22",4,1250
"2011-09-05",4,589
"2017-12-22",5,9541
"2011-09-05",5,8155
"2017-12-22",6,8413
"2011-09-05",6,6502
"2017-12-22",7,263
"2011-09-05",7,286
"2017-12-22",8,3
"2011-09-05",8,1
"2009-12-16",0,11
"2010-07-26",0,9
"2009-12-16",1,41384
"2010-07-26",1,41260
"2009-12-16",2,3
"2010-07-26",2,3
"2009-12-16",3,182
"2010-07-26",3,179
"2009-12-16",4,521
"2010-07-26",4,396
"2009-12-16",5,7972
"2010-07-26",5,7875
"2009-12-16",6,6805
"2010-07-26",6,6692
"2009-12-16",7,285
"2010-07-26",7,266
"2009-12-16",8,1
"2016-07-04",0,20
"2016-07-04",1,21073
"2016-07-04",2,3
"2016-07-04",3,241
"2016-07-04",4,1010
"2016-07-04",5,9167
"2016-07-04",6,8167
"2016-07-04",7,304
"2016-07-04",8,2
"2016-10-07",0,20
"2016-10-07",1,21078
"2016-10-07",2,3
"2016-10-07",3,245
"2016-10-07",4,1010
"2016-10-07",5,9180
"2016-10-07",6,8206
"2016-10-07",7,249
"2016-10-07",8,2
"2015-10-01",0,19
"2015-10-01",1,20920
"2015-10-01",2,3
"2015-10-01",3,240
"2015-10-01",4,997
"2015-10-01",5,8779
"2015-10-01",6,8069
"2015-10-01",7,303
"2015-10-01",8,2
"2013-09-10",0,13
"2013-09-10",1,19897
"2013-09-10",2,3
"2013-09-10",3,208
"2013-09-10",4,814
"2013-09-10",5,8590
"2013-09-10",6,7084
"2013-09-10",7,290
"2013-09-10",8,2
"2008-12-17",0,10
"2008-12-17",1,41112
"2008-12-17",2,2
"2008-12-17",3,180
"2008-12-17",4,519
"2008-12-17",5,7920
"2008-12-17",6,6638
"2008-12-17",7,285
"2008-12-17",8,1
"2011-06-10",0,11
"2011-06-10",1,17789
"2011-06-10",2,3
"2011-06-10",3,194
"2011-06-10",4,748
"2011-06-10",5,8256
"2011-06-10",6,6476
"2011-06-10",7,292
"2011-06-10",8,1
"2007-12-19",0,6
"2007-12-19",1,40849
"2007-12-19",2,2
"2007-12-19",3,94
"2007-12-19",4,384
"2007-12-19",5,6647
"2007-12-19",6,5907
"2007-12-19",7,281
"2007-12-19",8,1
"2016-01-04",0,19
"2016-01-04",1,21081
"2016-01-04",2,3
"2016-01-04",3,241
"2016-01-04",4,998
"2016-01-04",5,9061
"2016-01-04",6,8105
"2016-01-04",7,303
"2016-01-04",8,2
"2018-04-09",0,22
"2018-04-09",1,22730
"2018-04-09",2,4
"2018-04-09",3,265
"2018-04-09",4,1285
"2018-04-09",5,9869
"2018-04-09",6,8688
"2018-04-09",7,267
"2018-04-09",8,3
"2008-06-27",0,9
"2008-06-27",1,41061
"2008-06-27",2,2
"2008-06-27",3,180
"2008-06-27",4,468
"2008-06-27",5,7761
"2008-06-27",6,6567
"2008-06-27",7,285
"2008-06-27",8,1
"2010-11-17",0,9
"2010-11-17",1,17607
"2010-11-17",2,3
"2010-11-17",3,185
"2010-11-17",4,576
"2010-11-17",5,8047
"2010-11-17",6,6361
"2010-11-17",7,288
"2019-04-06",0,21
"2019-04-06",1,22993
"2019-04-06",2,4
"2019-04-06",3,273
"2019-04-06",4,1292
"2019-04-06",5,11066
"2019-04-06",6,9260
"2019-04-06",7,325
"2013-05-21",0,13
"2019-04-06",8,5
"2013-05-21",1,19200
"2013-05-21",2,3
"2013-05-21",3,208
"2013-05-21",4,708
"2013-05-21",5,8484
"2013-05-21",6,7044
"2013-05-21",7,289
"2013-05-21",8,2
"2015-04-09",0,18
"2015-04-09",1,20830
"2015-04-09",2,3
"2015-04-09",3,229
"2011-02-21",0,11
"2015-04-09",4,985
"2011-02-21",1,17727
"2015-04-09",5,8461
"2011-02-21",2,3
"2015-04-09",6,7352
"2011-02-21",3,185
"2015-04-09",7,300
"2011-02-21",4,601
"2015-04-09",8,2
"2011-02-21",5,8169
"2011-02-21",6,6381
"2011-02-21",7,283
"2019-01-01",0,21
"2019-01-01",1,22937
"2019-01-01",2,4
"2019-01-01",3,271
"2019-01-01",4,1274
"2019-01-01",5,10754
"2019-01-01",6,9214
"2019-01-01",7,321
"2019-01-01",8,4
"2008-04-01",0,6
"2008-04-01",1,40901
"2008-04-01",2,2
"2008-04-01",3,94
"2008-04-01",4,386
"2008-04-01",5,6836
"2008-04-01",6,6156
"2008-04-01",7,283
"2008-04-01",8,1
"2017-10-12",0,20
"2017-10-12",1,21763
"2017-10-12",2,3
"2017-10-12",3,258
"2017-10-12",4,1028
"2017-10-12",5,9564
"2017-10-12",6,8269
"2017-10-12",7,260
"2017-10-12",8,3
