"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",286,22,0,0,0
"2008-04-01",296,26,0,0,0
"2008-06-27",339,27,0,0,0
"2008-10-10",349,33,0,0,0
"2008-12-17",360,32,0,0,0
"2009-04-06",449,44,0,0,0
"2009-06-17",450,45,0,0,0
"2009-09-25",503,56,0,0,0
"2009-12-16",512,59,0,0,0
"2010-04-01",519,59,0,0,0
"2010-07-26",522,60,0,0,0
"2010-11-17",273,100,0,0,0
"2011-02-21",529,135,0,0,0
"2011-06-10",529,136,0,0,0
"2011-09-05",529,136,0,0,0
"2012-01-18",536,134,0,0,0
"2012-03-26",529,134,0,0,0
"2012-07-13",527,132,0,0,0
"2012-10-31",553,147,0,0,0
"2012-12-11",557,147,0,0,0
"2013-02-20",559,153,0,0,0
"2013-05-21",561,153,0,0,0
"2013-07-09",561,153,0,0,0
"2013-09-10",568,162,0,0,0
"2013-12-20",566,162,0,0,0
"2014-03-28",720,228,0,0,0
"2014-09-08",722,236,0,0,0
"2015-01-19",751,240,0,0,0
"2015-04-09",836,252,0,0,0
"2015-07-03",885,260,0,0,0
"2015-10-01",897,264,0,0,0
"2016-01-04",889,262,0,0,0
"2016-04-05",898,273,0,0,0
"2016-07-04",914,275,0,0,0
"2016-10-07",924,272,0,0,0
"2016-12-27",1007,281,0,0,0
"2017-04-12",1052,297,0,0,0
"2017-07-24",1154,309,0,0,0
"2017-10-12",1158,311,0,0,0
"2017-12-22",1225,322,0,0,0
"2018-04-09",1256,335,0,0,0
"2018-07-11",1271,346,0,0,0
"2018-09-28",1286,356,0,0,0
"2019-01-01",1308,377,0,0,0
"2019-04-06",1310,406,0,0,0
"2019-07-01",1359,415,0,0,0
"2019-10-09",1384,430,0,0,0
"2020-01-01",1360,426,0,0,0
"2020-04-01",1418,457,0,0,0
"2020-07-01",1444,475,0,0,0
"2020-10-01",1467,509,0,0,0
"2021-01-01",1489,521,0,0,0
"2021-04-01",1501,533,0,0,0
"2021-07-01",1523,548,0,0,0
"2021-10-01",1560,574,0,0,0
"2022-01-01",1570,585,0,0,0
"2022-04-01",1620,615,0,0,0
"2022-07-01",1819,623,0,0,0
"2022-10-01",1832,639,0,0,0
