"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",172,0,0,0,0
"2008-04-01",172,0,0,0,0
"2008-06-27",172,0,0,0,0
"2008-10-10",172,0,0,0,0
"2008-12-17",172,0,0,0,0
"2009-04-06",174,0,0,0,0
"2009-06-17",174,0,0,0,0
"2009-09-25",174,0,0,0,0
"2009-12-16",174,0,0,0,0
"2010-04-01",174,0,0,0,0
"2010-07-26",173,0,0,0,0
"2010-11-17",183,0,0,0,0
"2011-02-21",184,0,0,0,0
"2011-06-10",238,0,0,0,0
"2011-09-05",238,0,0,0,0
"2012-01-18",291,0,0,0,0
"2012-03-26",291,0,0,0,0
"2012-07-13",330,0,0,0,0
"2012-10-31",339,0,0,0,0
"2012-12-11",339,0,0,0,0
"2013-02-20",339,0,0,0,0
"2013-05-21",339,0,0,0,0
"2013-07-09",337,0,0,0,0
"2013-09-10",338,0,0,0,0
"2013-12-20",336,0,0,0,0
"2014-03-28",338,0,0,0,0
"2014-09-08",424,0,0,0,0
"2015-01-19",427,0,0,0,0
"2015-04-09",429,0,0,0,0
"2015-07-03",431,0,0,0,0
"2015-10-01",432,0,0,0,0
"2016-01-04",453,0,0,0,0
"2016-04-05",454,0,0,0,0
"2016-07-04",454,0,0,0,0
"2016-10-07",465,0,0,0,0
"2016-12-27",483,0,0,0,0
"2017-04-12",483,0,0,0,0
"2017-07-24",486,0,0,0,0
"2017-10-12",522,0,0,0,0
"2017-12-22",522,0,0,0,0
"2018-04-09",526,0,0,0,0
"2018-07-11",528,0,0,0,0
"2018-09-28",529,0,0,0,0
"2019-01-01",535,0,0,0,0
"2019-04-06",564,0,0,0,0
"2019-07-01",643,0,0,0,0
"2019-10-09",702,0,0,0,0
"2020-01-01",821,0,0,0,0
"2020-04-01",831,0,0,0,0
"2020-07-01",1064,0,0,0,0
"2020-10-01",1168,0,0,0,0
"2021-01-01",1996,0,0,0,0
"2021-04-01",2552,0,0,0,0
"2021-07-01",3870,0,0,0,0
"2021-10-01",3893,0,0,0,0
"2022-01-01",3938,0,0,0,0
"2022-04-01",3959,0,0,0,0
"2022-07-01",3994,0,0,0,0
"2022-10-01",4167,0,0,0,0
"2023-01-01",4283,0,0,0,0
"2023-04-01",4275,0,0,0,0
"2023-07-01",4291,0,0,0,0
"2023-10-01",4318,0,0,0,0
"2024-01-01",4334,0,0,0,0
