"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",30,15,0,0,0
"2008-04-01",36,15,0,0,0
"2008-06-27",48,17,0,0,0
"2008-10-10",51,21,0,0,0
"2008-12-17",38,10,0,0,0
"2009-04-06",41,10,0,0,0
"2009-06-17",41,10,0,0,0
"2009-09-25",39,6,0,0,0
"2009-12-16",40,6,0,0,0
"2010-04-01",40,6,0,0,0
"2010-07-26",47,6,0,0,0
"2010-11-17",64,19,0,0,0
"2011-02-21",64,20,0,0,0
"2011-06-10",86,25,0,0,0
"2011-09-05",86,25,0,0,0
"2012-01-18",89,25,0,0,0
"2012-03-26",90,25,0,0,0
"2012-07-13",129,47,0,0,0
"2012-10-31",144,47,0,0,0
"2012-12-11",144,47,0,0,0
"2013-02-20",144,47,0,0,0
"2013-05-21",147,47,0,0,0
"2013-07-09",147,47,0,0,0
"2013-09-10",135,63,0,0,0
"2013-12-20",135,63,0,0,0
"2014-03-28",153,63,0,0,0
"2014-09-08",157,80,0,0,0
"2015-01-19",182,82,0,0,0
"2015-04-09",207,83,0,0,0
"2015-07-03",304,98,0,0,0
"2015-10-01",310,99,0,0,0
"2016-01-04",289,110,0,0,0
"2016-04-05",328,150,0,0,0
"2016-07-04",331,152,0,0,0
"2016-10-07",397,157,0,0,0
"2016-12-27",398,159,0,0,0
"2017-04-12",433,158,0,0,0
"2017-07-24",435,157,0,0,0
"2017-10-12",438,159,0,0,0
"2017-12-22",445,147,0,0,0
"2018-04-09",482,174,0,0,0
"2018-07-11",658,600,0,0,0
"2018-09-28",656,610,0,0,0
"2019-01-01",655,624,0,0,0
"2019-04-06",650,625,0,0,0
"2019-07-01",670,645,0,0,0
"2019-10-09",689,646,0,0,0
"2020-01-01",700,638,0,0,0
"2020-04-01",707,651,0,0,0
"2020-07-01",709,668,0,0,0
"2020-10-01",717,669,0,0,0
"2021-01-01",744,706,0,0,0
"2021-04-01",761,707,0,0,0
"2021-07-01",771,708,0,0,0
"2021-10-01",772,710,0,0,0
"2022-01-01",744,648,0,0,0
"2022-04-01",749,649,0,0,0
"2022-07-01",756,650,0,0,0
"2022-10-01",826,660,0,0,0
"2023-01-01",849,667,0,0,0
"2023-04-01",852,689,0,0,0
"2023-07-01",883,705,0,0,0
"2023-10-01",930,784,0,0,0
"2024-01-01",946,787,0,0,0
"2024-04-01",960,791,0,0,0
