"snapshot","kingdom","speciesCount"
"2007-12-19",1,658
"2007-12-19",3,2
"2007-12-19",4,14
"2007-12-19",5,225
"2007-12-19",6,572
"2007-12-19",7,9
"2008-04-01",1,659
"2008-04-01",3,2
"2008-04-01",4,14
"2008-04-01",5,225
"2008-04-01",6,574
"2008-04-01",7,9
"2008-06-27",1,691
"2008-06-27",3,7
"2008-06-27",4,17
"2008-06-27",5,227
"2008-06-27",6,700
"2008-06-27",7,9
"2008-10-10",1,935
"2008-10-10",3,7
"2008-10-10",4,18
"2008-10-10",5,227
"2008-10-10",6,718
"2008-10-10",7,9
"2008-12-17",1,1004
"2008-12-17",3,7
"2008-12-17",4,18
"2008-12-17",5,227
"2008-12-17",6,724
"2008-12-17",7,9
"2009-04-06",1,1012
"2009-04-06",3,7
"2009-04-06",4,18
"2009-04-06",5,227
"2009-04-06",6,754
"2009-04-06",7,9
"2009-06-17",1,1044
"2009-06-17",3,7
"2009-06-17",4,18
"2009-06-17",5,227
"2009-06-17",6,754
"2009-06-17",7,9
"2009-09-25",1,1090
"2009-09-25",3,7
"2009-09-25",4,20
"2009-09-25",5,229
"2009-09-25",6,827
"2009-09-25",7,9
"2009-12-16",1,1091
"2009-12-16",3,7
"2009-12-16",4,20
"2009-12-16",5,229
"2009-12-16",6,841
"2009-12-16",7,9
"2010-04-01",1,1092
"2010-04-01",3,7
"2010-04-01",4,20
"2010-04-01",5,229
"2010-04-01",6,855
"2010-04-01",7,9
"2010-07-26",1,1105
"2010-07-26",3,7
"2010-07-26",4,16
"2010-07-26",5,228
"2010-07-26",6,828
"2010-07-26",7,9
"2010-11-17",1,1157
"2010-11-17",3,7
"2010-11-17",4,20
"2010-11-17",5,230
"2010-11-17",6,913
"2010-11-17",7,9
"2011-02-21",1,1158
"2011-02-21",3,7
"2011-02-21",4,20
"2011-02-21",5,230
"2011-02-21",6,914
"2011-02-21",7,9
"2011-06-10",1,1178
"2011-06-10",3,7
"2011-06-10",4,20
"2011-06-10",5,230
"2011-06-10",6,930
"2011-06-10",7,9
"2011-09-05",1,1176
"2011-09-05",3,7
"2011-09-05",4,20
"2011-09-05",5,230
"2011-09-05",6,929
"2011-09-05",7,9
"2012-01-18",1,1213
"2012-01-18",3,7
"2012-01-18",4,20
"2012-01-18",5,230
"2012-01-18",6,886
"2012-01-18",7,9
"2012-03-26",1,1217
"2012-03-26",3,7
"2012-03-26",4,19
"2012-03-26",5,227
"2012-03-26",6,906
"2012-03-26",7,9
"2012-07-13",1,1364
"2012-07-13",3,7
"2012-07-13",4,19
"2012-07-13",5,230
"2012-07-13",6,941
"2012-07-13",7,9
"2012-10-31",1,1405
"2012-10-31",3,7
"2012-10-31",4,19
"2012-10-31",5,230
"2012-10-31",6,1093
"2012-10-31",7,9
"2012-12-11",1,1524
"2012-12-11",3,7
"2012-12-11",4,19
"2012-12-11",5,232
"2012-12-11",6,1105
"2012-12-11",7,9
"2013-02-20",1,1576
"2013-02-20",3,7
"2013-02-20",4,19
"2013-02-20",5,231
"2013-02-20",6,1112
"2013-02-20",7,9
"2013-05-21",1,1588
"2013-05-21",3,7
"2013-05-21",4,19
"2013-05-21",5,231
"2013-05-21",6,1116
"2013-05-21",7,9
"2013-07-09",1,1580
"2013-07-09",3,7
"2013-07-09",4,29
"2013-07-09",5,236
"2013-07-09",6,1116
"2013-07-09",7,9
"2013-09-10",1,1591
"2013-09-10",3,7
"2013-09-10",4,29
"2013-09-10",5,236
"2013-09-10",6,1116
"2013-09-10",7,9
"2013-12-20",1,1573
"2013-12-20",3,7
"2013-12-20",4,29
"2013-12-20",5,236
"2013-12-20",6,1112
"2013-12-20",7,9
"2014-03-28",1,1639
"2014-03-28",3,7
"2014-03-28",4,37
"2014-03-28",5,244
"2014-03-28",6,1224
"2014-03-28",7,9
"2014-09-08",1,1557
"2014-09-08",3,2
"2014-09-08",4,27
"2014-09-08",5,245
"2014-09-08",6,1103
"2014-09-08",7,9
"2015-01-19",1,1574
"2015-01-19",3,2
"2015-01-19",4,28
"2015-01-19",5,249
"2015-01-19",6,1126
"2015-01-19",7,9
"2015-04-09",1,1765
"2015-04-09",3,2
"2015-04-09",4,36
"2015-04-09",5,249
"2015-04-09",6,1176
"2015-04-09",7,9
"2015-07-03",1,1853
"2015-07-03",3,1
"2015-07-03",4,26
"2015-07-03",5,253
"2015-07-03",6,1570
"2015-07-03",7,9
"2015-10-01",1,2017
"2015-10-01",3,9
"2015-10-01",4,40
"2015-10-01",5,266
"2015-10-01",6,1708
"2015-10-01",7,10
"2016-01-04",1,2042
"2016-01-04",3,9
"2016-01-04",4,40
"2016-01-04",5,270
"2016-01-04",6,1723
"2016-01-04",7,10
"2016-04-05",1,2031
"2016-04-05",3,9
"2016-04-05",4,40
"2016-04-05",5,274
"2016-04-05",6,1757
"2016-04-05",7,10
"2016-07-04",1,2070
"2016-07-04",3,9
"2016-07-04",4,40
"2016-07-04",5,274
