"snapshot","speciesCount"
"2007-12-19",1953
"2008-04-01",2058
"2008-06-27",2416
"2008-10-10",2464
"2008-12-17",2420
"2009-04-06",2447
"2009-06-17",2452
"2009-09-25",2537
"2009-12-16",2553
"2010-04-01",2565
"2010-07-26",2549
"2010-11-17",2652
"2011-02-21",2656
"2011-06-10",2720
"2011-09-05",2749
"2012-01-18",2757
"2012-03-26",2776
"2012-07-13",2916
"2012-10-31",3055
"2012-12-11",3057
"2013-02-20",3075
"2013-05-21",3088
"2013-07-09",3089
"2013-09-10",3102
"2013-12-20",3077
"2014-03-28",3280
"2014-09-08",3423
"2015-01-19",3484
"2015-04-09",3720
"2015-07-03",4073
"2015-10-01",4176
"2016-01-04",4231
"2016-04-05",4255
"2016-07-04",4296
"2016-10-07",4346
"2016-12-27",4399
"2017-04-12",4458
"2017-07-24",4455
"2017-10-12",4567
"2017-12-22",4644
"2018-04-09",4653
"2018-07-11",4760
"2018-09-28",4752
"2019-01-01",4739
"2019-04-06",4764
"2019-07-01",4827
"2019-10-09",4862
"2020-01-01",4883
"2020-04-01",4959
"2020-07-01",5014
"2020-10-01",5054
"2021-01-01",5098
"2021-04-01",5180
"2021-07-01",5192
"2021-10-01",5244
"2022-01-01",5243
"2022-04-01",5302
"2022-07-01",5376
"2022-10-01",5421
"2023-01-01",5443
"2023-04-01",5545
"2023-07-01",5700
"2023-10-01",5760
"2024-01-01",5730
"2024-04-01",5773
