"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",27,18,0,0,0
"2008-04-01",33,18,0,0,0
"2008-06-27",46,19,0,0,0
"2008-10-10",49,23,0,0,0
"2008-12-17",38,10,0,0,0
"2009-04-06",41,10,0,0,0
"2009-06-17",41,10,0,0,0
"2009-09-25",39,6,0,0,0
"2009-12-16",40,6,0,0,0
"2010-04-01",40,6,0,0,0
"2010-07-26",46,7,0,0,0
"2010-11-17",58,25,0,0,0
"2011-02-21",58,26,0,0,0
"2011-06-10",81,30,0,0,0
"2011-09-05",81,30,0,0,0
"2012-01-18",84,30,0,0,0
"2012-03-26",86,29,0,0,0
"2012-07-13",121,55,0,0,0
"2012-10-31",135,56,0,0,0
"2012-12-11",135,56,0,0,0
"2013-02-20",135,56,0,0,0
"2013-05-21",138,56,0,0,0
"2013-07-09",138,56,0,0,0
"2013-09-10",129,69,0,0,0
"2013-12-20",129,69,0,0,0
"2014-03-28",147,69,0,0,0
"2014-09-08",149,88,0,0,0
"2015-01-19",174,90,0,0,0
"2015-04-09",199,91,0,0,0
"2015-07-03",287,115,0,0,0
"2015-10-01",293,116,0,0,0
"2016-01-04",269,118,12,0,0
"2016-04-05",300,166,12,0,0
"2016-07-04",304,167,12,0,0
"2016-10-07",373,169,12,0,0
"2016-12-27",373,171,13,0,0
"2017-04-12",395,183,13,0,0
"2017-07-24",396,183,13,0,0
"2017-10-12",400,184,13,0,0
"2017-12-22",410,161,21,0,0
"2018-04-09",444,191,21,0,0
"2018-07-11",586,639,33,0,0
"2018-09-28",592,641,33,0,0
"2019-01-01",592,654,33,0,0
"2019-04-06",587,652,36,0,0
"2019-07-01",603,676,36,0,0
"2019-10-09",620,679,36,0,0
"2020-01-01",628,674,36,0,0
"2020-04-01",635,687,36,0,0
"2020-07-01",636,703,38,0,0
"2020-10-01",644,704,38,0,0
"2021-01-01",662,750,38,0,0
"2021-04-01",679,751,38,0,0
"2021-07-01",688,753,38,0,0
"2021-10-01",689,755,38,0,0
"2022-01-01",666,688,38,0,0
"2022-04-01",671,689,38,0,0
"2022-07-01",679,689,38,0,0
"2022-10-01",743,705,38,0,0
"2023-01-01",761,717,38,0,0
"2023-04-01",759,744,38,0,0
"2023-07-01",784,766,38,0,0
"2023-10-01",820,856,38,0,0
"2024-01-01",834,861,38,0,0
"2024-04-01",848,865,38,0,0
