"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",43
"2007-12-19",0,"OCCURRENCE",5
"2007-12-19",1,"PRESERVED_SPECIMEN",3019
"2007-12-19",1,"OCCURRENCE",1566
"2007-12-19",1,"OBSERVATION",10
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2007-12-19",3,"LIVING_SPECIMEN",7
"2007-12-19",4,"PRESERVED_SPECIMEN",25
"2007-12-19",4,"LIVING_SPECIMEN",3
"2007-12-19",5,"PRESERVED_SPECIMEN",735
"2007-12-19",5,"OCCURRENCE",46
"2007-12-19",5,"LIVING_SPECIMEN",31
"2007-12-19",5,"OBSERVATION",20
"2007-12-19",6,"PRESERVED_SPECIMEN",2114
"2007-12-19",6,"OCCURRENCE",452
"2007-12-19",7,"PRESERVED_SPECIMEN",11
"2008-04-01",0,"PRESERVED_SPECIMEN",43
"2008-04-01",0,"OCCURRENCE",5
"2008-04-01",1,"PRESERVED_SPECIMEN",3021
"2008-04-01",1,"OBSERVATION",10
"2008-04-01",1,"OCCURRENCE",2042
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2008-04-01",3,"LIVING_SPECIMEN",7
"2008-04-01",4,"PRESERVED_SPECIMEN",25
"2008-04-01",4,"LIVING_SPECIMEN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",736
"2008-04-01",5,"LIVING_SPECIMEN",31
"2008-04-01",5,"OBSERVATION",20
"2008-04-01",5,"OCCURRENCE",49
"2008-04-01",6,"PRESERVED_SPECIMEN",2108
"2008-04-01",6,"OCCURRENCE",456
"2008-04-01",7,"PRESERVED_SPECIMEN",11
"2008-06-27",0,"OCCURRENCE",9
"2008-06-27",0,"PRESERVED_SPECIMEN",44
"2008-06-27",1,"OCCURRENCE",3397
"2008-06-27",1,"OBSERVATION",64
"2008-06-27",1,"PRESERVED_SPECIMEN",3123
"2008-06-27",3,"LIVING_SPECIMEN",7
"2008-06-27",3,"PRESERVED_SPECIMEN",17
"2008-06-27",4,"LIVING_SPECIMEN",3
"2008-06-27",4,"OCCURRENCE",3
"2008-06-27",4,"PRESERVED_SPECIMEN",28
"2008-06-27",5,"LIVING_SPECIMEN",31
"2008-06-27",5,"OCCURRENCE",49
"2008-06-27",5,"OBSERVATION",20
"2008-06-27",5,"PRESERVED_SPECIMEN",742
"2008-06-27",6,"OCCURRENCE",516
"2008-06-27",6,"PRESERVED_SPECIMEN",2563
"2008-06-27",7,"PRESERVED_SPECIMEN",11
"2008-10-10",0,"OCCURRENCE",7
"2008-10-10",0,"PRESERVED_SPECIMEN",44
"2008-10-10",1,"OCCURRENCE",2469
"2008-10-10",1,"OBSERVATION",64
"2008-10-10",1,"MATERIAL_CITATION",2
"2008-10-10",1,"PRESERVED_SPECIMEN",4358
"2008-10-10",3,"LIVING_SPECIMEN",7
"2008-10-10",3,"PRESERVED_SPECIMEN",17
"2008-10-10",4,"PRESERVED_SPECIMEN",30
"2008-10-10",4,"OCCURRENCE",5
"2008-10-10",4,"LIVING_SPECIMEN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",743
"2008-10-10",5,"OCCURRENCE",48
"2008-10-10",5,"LIVING_SPECIMEN",31
"2008-10-10",5,"OBSERVATION",20
"2008-10-10",6,"PRESERVED_SPECIMEN",2761
"2008-10-10",6,"OCCURRENCE",537
"2008-10-10",7,"PRESERVED_SPECIMEN",11
"2008-12-17",0,"OCCURRENCE",5
"2008-12-17",0,"PRESERVED_SPECIMEN",43
"2008-12-17",1,"OBSERVATION",64
"2008-12-17",1,"MATERIAL_CITATION",2
"2008-12-17",1,"OCCURRENCE",1713
"2008-12-17",1,"PRESERVED_SPECIMEN",4643
"2008-12-17",3,"LIVING_SPECIMEN",7
"2008-12-17",3,"PRESERVED_SPECIMEN",17
"2008-12-17",4,"LIVING_SPECIMEN",3
"2008-12-17",4,"OCCURRENCE",5
"2008-12-17",4,"PRESERVED_SPECIMEN",30
"2008-12-17",5,"LIVING_SPECIMEN",31
"2008-12-17",5,"OBSERVATION",20
"2008-12-17",5,"OCCURRENCE",48
"2008-12-17",5,"PRESERVED_SPECIMEN",743
"2008-12-17",6,"OCCURRENCE",527
"2008-12-17",6,"PRESERVED_SPECIMEN",2798
"2008-12-17",7,"PRESERVED_SPECIMEN",11
"2009-04-06",0,"OCCURRENCE",10
"2009-04-06",0,"PRESERVED_SPECIMEN",43
"2009-04-06",1,"MATERIAL_CITATION",2
"2009-04-06",1,"OCCURRENCE",1558
"2009-04-06",1,"OBSERVATION",64
"2009-04-06",1,"PRESERVED_SPECIMEN",4671
"2009-04-06",3,"LIVING_SPECIMEN",10
"2009-04-06",3,"PRESERVED_SPECIMEN",17
"2009-04-06",4,"LIVING_SPECIMEN",3
"2009-04-06",4,"OCCURRENCE",5
"2009-04-06",4,"PRESERVED_SPECIMEN",30
"2009-04-06",5,"LIVING_SPECIMEN",31
"2009-04-06",5,"OCCURRENCE",48
"2009-04-06",5,"OBSERVATION",20
"2009-04-06",5,"PRESERVED_SPECIMEN",743
"2009-04-06",6,"OCCURRENCE",548
"2009-04-06",6,"PRESERVED_SPECIMEN",2834
"2009-04-06",7,"PRESERVED_SPECIMEN",11
"2009-06-17",0,"PRESERVED_SPECIMEN",43
"2009-06-17",0,"OCCURRENCE",10
"2009-06-17",1,"PRESERVED_SPECIMEN",4789
"2009-06-17",1,"MATERIAL_CITATION",2
"2009-06-17",1,"OCCURRENCE",1516
"2009-06-17",1,"OBSERVATION",64
"2009-06-17",3,"PRESERVED_SPECIMEN",17
"2009-06-17",3,"LIVING_SPECIMEN",10
"2009-06-17",4,"PRESERVED_SPECIMEN",30
"2009-06-17",4,"LIVING_SPECIMEN",3
"2009-06-17",4,"OCCURRENCE",5
"2009-06-17",5,"PRESERVED_SPECIMEN",743
"2009-06-17",5,"LIVING_SPECIMEN",31
"2009-06-17",5,"OCCURRENCE",48
"2009-06-17",5,"OBSERVATION",20
"2009-06-17",6,"PRESERVED_SPECIMEN",2835
"2009-06-17",6,"OCCURRENCE",583
"2009-06-17",7,"PRESERVED_SPECIMEN",11
"2009-09-25",0,"PRESERVED_SPECIMEN",43
"2009-09-25",0,"OCCURRENCE",10
"2009-09-25",1,"PRESERVED_SPECIMEN",5346
"2009-09-25",1,"MATERIAL_CITATION",2
"2009-09-25",1,"OCCURRENCE",1242
"2009-09-25",1,"OBSERVATION",64
"2009-09-25",3,"PRESERVED_SPECIMEN",17
"2009-09-25",3,"LIVING_SPECIMEN",10
"2009-09-25",4,"PRESERVED_SPECIMEN",32
"2009-09-25",4,"LIVING_SPECIMEN",3
"2009-09-25",4,"OCCURRENCE",5
"2009-09-25",5,"PRESERVED_SPECIMEN",747
"2009-09-25",5,"LIVING_SPECIMEN",31
"2009-09-25",5,"OCCURRENCE",48
"2009-09-25",5,"OBSERVATION",20
"2009-09-25",6,"PRESERVED_SPECIMEN",3110
"2009-09-25",6,"OCCURRENCE",575
"2009-09-25",7,"PRESERVED_SPECIMEN",11
"2009-12-16",0,"PRESERVED_SPECIMEN",43
"2009-12-16",0,"OCCURRENCE",10
"2009-12-16",1,"OBSERVATION",64
"2009-12-16",1,"PRESERVED_SPECIMEN",5366
"2009-12-16",1,"MATERIAL_CITATION",2
"2009-12-16",1,"OCCURRENCE",1221
"2009-12-16",3,"PRESERVED_SPECIMEN",17
"2009-12-16",3,"LIVING_SPECIMEN",10
"2009-12-16",4,"PRESERVED_SPECIMEN",32
"2009-12-16",4,"LIVING_SPECIMEN",3
"2009-12-16",4,"OCCURRENCE",5
"2009-12-16",5,"OBSERVATION",20
"2009-12-16",5,"PRESERVED_SPECIMEN",747
"2009-12-16",5,"LIVING_SPECIMEN",31
"2009-12-16",5,"OCCURRENCE",48
"2009-12-16",6,"OCCURRENCE",575
"2009-12-16",6,"PRESERVED_SPECIMEN",3222
"2009-12-16",6,"LIVING_SPECIMEN",6
"2009-12-16",7,"PRESERVED_SPECIMEN",11
"2010-04-01",0,"PRESERVED_SPECIMEN",43
"2010-04-01",0,"OCCURRENCE",10
"2010-04-01",1,"OBSERVATION",64
"2010-04-01",1,"PRESERVED_SPECIMEN",5371
"2010-04-01",1,"MATERIAL_CITATION",2
"2010-04-01",1,"OCCURRENCE",1221
"2010-04-01",3,"PRESERVED_SPECIMEN",17
"2010-04-01",3,"LIVING_SPECIMEN",10
"2010-04-01",4,"PRESERVED_SPECIMEN",32
"2010-04-01",4,"LIVING_SPECIMEN",3
"2010-04-01",4,"OCCURRENCE",5
"2010-04-01",5,"OBSERVATION",20
"2010-04-01",5,"PRESERVED_SPECIMEN",751
"2010-04-01",5,"LIVING_SPECIMEN",31
"2010-04-01",5,"OCCURRENCE",48
"2010-04-01",6,"PRESERVED_SPECIMEN",3292
"2010-04-01",6,"LIVING_SPECIMEN",6
"2010-04-01",6,"OCCURRENCE",575
