"snapshot","national","international"
"2007-12-19",0,7028
"2008-04-01",0,7508
"2008-06-27",0,9560
"2008-10-10",0,10090
"2008-12-17",0,9419
"2009-04-06",0,9248
"2009-06-17",0,9360
"2009-09-25",0,9818
"2009-12-16",0,9935
"2010-04-01",0,10014
"2010-07-26",0,9989
"2010-11-17",0,12279
"2011-02-21",0,12367
"2011-06-10",0,12723
"2011-09-05",0,12895
"2012-01-18",0,12967
"2012-03-26",0,11982
"2012-07-13",0,13439
"2012-10-31",0,13847
"2012-12-11",0,11685
"2013-02-20",0,11674
"2013-05-21",0,12385
"2013-07-09",0,13563
"2013-09-10",0,15044
"2013-12-20",0,17479
"2014-03-28",0,17611
"2014-09-08",0,19078
"2015-01-19",0,19679
"2015-04-09",0,21009
"2015-07-03",0,26750
"2015-10-01",0,28583
"2016-01-04",0,30422
"2016-04-05",0,31652
"2016-07-04",0,32469
"2016-10-07",0,33047
"2016-12-27",0,34367
"2017-04-12",0,34219
"2017-07-24",0,35177
"2017-10-12",0,37074
"2017-12-22",7472,34341
"2018-04-09",7472,33991
"2018-07-11",13269,40970
"2018-09-28",13269,41628
"2019-01-01",13269,40757
"2019-04-06",14259,41154
"2019-07-01",14259,41940
"2019-10-09",14259,42454
"2020-01-01",14259,42230
"2020-04-01",14259,43603
"2020-07-01",16316,44041
"2020-10-01",16316,44341
"2021-01-01",16316,44958
"2021-04-01",16316,45868
"2021-07-01",16478,45980
"2021-10-01",16478,47238
"2022-01-01",16478,47738
"2022-04-01",16874,48308
"2022-07-01",16874,48867
"2022-10-01",16874,49419
"2023-01-01",16874,49955
"2023-04-01",16874,50873
"2023-07-01",16874,51989
"2023-10-01",17753,53080
"2024-01-01",17753,53397
"2024-04-01",17753,54416
