"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",6
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",5
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",45
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",256
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",25
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",19
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",198
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",69
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",68
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",60
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",465
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",28
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",225
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",41
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",106
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",130
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",23
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",267
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",83
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",86
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",536
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",66
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",125
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",65
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1466
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",211
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",137
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",499
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",724
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",68
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",941
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",36
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",154
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",43
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",114
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",133
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",60
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",280
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",7
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",55
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",289
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",29
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",25
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",198
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",85
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",73
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",17
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",113
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",617
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",14
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",31
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",344
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",935
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",36
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",154
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",83
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",86
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",540
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
