"snapshot","occurrenceCount"
"2007-12-19",8095
"2008-04-01",8575
"2008-06-27",10627
"2008-10-10",11157
"2008-12-17",10710
"2009-04-06",10648
"2009-06-17",10760
"2009-09-25",11316
"2009-12-16",11433
"2010-04-01",11512
"2010-07-26",11487
"2010-11-17",13777
"2011-02-21",13847
"2011-06-10",14203
"2011-09-05",14375
"2012-01-18",14447
"2012-03-26",13553
"2012-07-13",15010
"2012-10-31",15499
"2012-12-11",15390
"2013-02-20",15410
"2013-05-21",15930
"2013-07-09",15580
"2013-09-10",16505
"2013-12-20",17479
"2014-03-28",18561
"2014-09-08",20028
"2015-01-19",20629
"2015-04-09",21959
"2015-07-03",27700
"2015-10-01",29284
"2016-01-04",31123
"2016-04-05",31951
"2016-07-04",32469
"2016-10-07",33047
"2016-12-27",34367
"2017-04-12",34219
"2017-07-24",35215
"2017-10-12",37112
"2017-12-22",41851
"2018-04-09",41592
"2018-07-11",54368
"2018-09-28",55026
"2019-01-01",54155
"2019-04-06",55542
"2019-07-01",56555
"2019-10-09",57069
"2020-01-01",56845
"2020-04-01",58218
"2020-07-01",60775
"2020-10-01",61075
"2021-01-01",61702
"2021-04-01",62616
"2021-07-01",62890
"2021-10-01",64148
"2022-01-01",64648
"2022-04-01",65627
"2022-07-01",66396
"2022-10-01",66948
"2023-01-01",67526
"2023-04-01",68400
"2023-07-01",69516
"2023-10-01",71400
"2024-01-01",71231
"2024-04-01",72208
