"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",30,15,0,0,0
"2008-04-01",36,15,0,0,0
"2008-06-27",49,16,0,0,0
"2008-10-10",52,20,0,0,0
"2008-12-17",39,9,0,0,0
"2009-04-06",42,9,0,0,0
"2009-06-17",42,9,0,0,0
"2009-09-25",40,5,0,0,0
"2009-12-16",41,5,0,0,0
"2010-04-01",41,5,0,0,0
"2010-07-26",48,5,0,0,0
"2010-11-17",65,18,0,0,0
"2011-02-21",65,19,0,0,0
"2011-06-10",87,24,0,0,0
"2011-09-05",87,24,0,0,0
"2012-01-18",90,24,0,0,0
"2012-03-26",91,24,0,0,0
"2012-07-13",130,46,0,0,0
"2012-10-31",145,46,0,0,0
"2012-12-11",145,46,0,0,0
"2013-02-20",145,46,0,0,0
"2013-05-21",148,46,0,0,0
"2013-07-09",148,46,0,0,0
"2013-09-10",138,60,0,0,0
"2013-12-20",138,60,0,0,0
"2014-03-28",156,60,0,0,0
"2014-09-08",159,78,0,0,0
"2015-01-19",185,79,0,0,0
"2015-04-09",210,80,0,0,0
"2015-07-03",308,94,0,0,0
"2015-10-01",314,95,0,0,0
"2016-01-04",292,107,0,0,0
"2016-04-05",331,147,0,0,0
"2016-07-04",334,149,0,0,0
"2016-10-07",400,154,0,0,0
"2016-12-27",401,156,0,0,0
"2017-04-12",437,154,0,0,0
"2017-07-24",440,152,0,0,0
"2017-10-12",443,154,0,0,0
"2017-12-22",452,140,0,0,0
"2018-04-09",490,166,0,0,0
"2018-07-11",727,531,0,0,0
"2018-09-28",719,547,0,0,0
"2019-01-01",719,560,0,0,0
"2019-04-06",713,562,0,0,0
"2019-07-01",736,579,0,0,0
"2019-10-09",757,578,0,0,0
"2020-01-01",766,572,0,0,0
"2020-04-01",776,582,0,0,0
"2020-07-01",783,594,0,0,0
"2020-10-01",790,596,0,0,0
"2021-01-01",817,633,0,0,0
"2021-04-01",834,634,0,0,0
"2021-07-01",844,635,0,0,0
"2021-10-01",846,636,0,0,0
"2022-01-01",799,593,0,0,0
"2022-04-01",804,594,0,0,0
"2022-07-01",812,594,0,0,0
"2022-10-01",881,605,0,0,0
"2023-01-01",904,612,0,0,0
"2023-04-01",910,631,0,0,0
"2023-07-01",941,647,0,0,0
"2023-10-01",1001,713,0,0,0
"2024-01-01",1017,716,0,0,0
"2024-04-01",1030,721,0,0,0
