"snapshot","kingdom","speciesCount"
"2007-12-19",1,989
"2007-12-19",3,5
"2007-12-19",4,16
"2007-12-19",5,245
"2007-12-19",6,689
"2007-12-19",7,9
"2008-04-01",1,1089
"2008-04-01",3,5
"2008-04-01",4,16
"2008-04-01",5,247
"2008-04-01",6,692
"2008-04-01",7,9
"2008-06-27",1,1338
"2008-06-27",3,10
"2008-06-27",4,22
"2008-06-27",5,249
"2008-06-27",6,788
"2008-06-27",7,9
"2008-10-10",1,1368
"2008-10-10",3,10
"2008-10-10",4,23
"2008-10-10",5,248
"2008-10-10",6,806
"2008-10-10",7,9
"2008-12-17",1,1320
"2008-12-17",3,10
"2008-12-17",4,23
"2008-12-17",5,248
"2008-12-17",6,810
"2008-12-17",7,9
"2009-04-06",1,1315
"2009-04-06",3,11
"2009-04-06",4,23
"2009-04-06",5,248
"2009-04-06",6,841
"2009-04-06",7,9
"2009-06-17",1,1320
"2009-06-17",3,11
"2009-06-17",4,23
"2009-06-17",5,248
"2009-06-17",6,841
"2009-06-17",7,9
"2009-09-25",1,1338
"2009-09-25",3,11
"2009-09-25",4,25
"2009-09-25",5,250
"2009-09-25",6,904
"2009-09-25",7,9
"2009-12-16",1,1339
"2009-12-16",3,11
"2009-12-16",4,25
"2009-12-16",5,250
"2009-12-16",6,919
"2009-12-16",7,9
"2010-04-01",1,1340
"2010-04-01",3,11
"2010-04-01",4,25
"2010-04-01",5,250
"2010-04-01",6,930
"2010-04-01",7,9
"2010-07-26",1,1352
"2010-07-26",3,11
"2010-07-26",4,21
"2010-07-26",5,249
"2010-07-26",6,907
"2010-07-26",7,9
"2010-11-17",1,1394
"2010-11-17",3,11
"2010-11-17",4,25
"2010-11-17",5,251
"2010-11-17",6,962
"2010-11-17",7,9
"2011-02-21",1,1397
"2011-02-21",3,11
"2011-02-21",4,25
"2011-02-21",5,251
"2011-02-21",6,963
"2011-02-21",7,9
"2011-06-10",1,1442
"2011-06-10",3,12
"2011-06-10",4,25
"2011-06-10",5,251
"2011-06-10",6,981
"2011-06-10",7,9
"2011-09-05",1,1440
"2011-09-05",3,12
"2011-09-05",4,25
"2011-09-05",5,251
"2011-09-05",6,1012
"2011-09-05",7,9
"2012-01-18",1,1464
