"snapshot","national","international"
"2007-12-19",1,1110
"2008-04-01",1,1722
"2008-06-27",1,1987
"2008-10-10",1,2014
"2008-12-17",1,2040
"2009-04-06",1,2015
"2009-06-17",1,2028
"2009-09-25",1,2110
"2009-12-16",1,2143
"2010-04-01",1,2158
"2010-07-26",1,2152
"2010-11-17",1,2216
"2011-02-21",1,2245
"2011-06-10",1,2279
"2011-09-05",1,2279
"2012-01-18",1,2284
"2012-03-26",1,2475
"2012-07-13",1,2689
"2012-10-31",1,2652
"2012-12-11",1,1921
"2013-02-20",1,2005
"2013-05-21",1,2044
"2013-07-09",1,2767
"2013-09-10",1,2780
"2013-12-20",1,2838
"2014-03-28",1,3341
"2014-09-08",1,3408
"2015-01-19",1,3619
"2015-04-09",1,3921
"2015-07-03",1,4012
"2015-10-01",1,4123
"2016-01-04",1,4107
"2016-04-05",1,4203
"2016-07-04",1,4290
"2016-10-07",1,4408
"2016-12-27",1,4496
"2017-04-12",1,4540
"2017-07-24",1,4610
"2017-10-12",1,4606
"2017-12-22",216,4775
"2018-04-09",282,4775
"2018-07-11",282,4701
"2018-09-28",289,4711
"2019-01-01",289,4853
"2019-04-06",300,4970
"2019-07-01",300,5013
"2019-10-09",300,5070
"2020-01-01",300,4706
"2020-04-01",300,5266
"2020-07-01",303,5294
"2020-10-01",303,5338
"2021-01-01",303,5356
"2021-04-01",303,5399
"2021-07-01",298,5446
"2021-10-01",298,5516
"2022-01-01",298,5542
"2022-04-01",299,5580
"2022-07-01",299,5630
"2022-10-01",299,5658
