"snapshot","speciesCount"
"2007-12-19",1160
"2008-04-01",1763
"2008-06-27",2023
"2008-10-10",2050
"2008-12-17",2091
"2009-04-06",2120
"2009-06-17",2132
"2009-09-25",2215
"2009-12-16",2248
"2010-04-01",2263
"2010-07-26",2257
"2010-11-17",2321
"2011-02-21",2348
"2011-06-10",2382
"2011-09-05",2382
"2012-01-18",2387
"2012-03-26",2584
"2012-07-13",2781
"2012-10-31",2757
"2012-12-11",2762
"2013-02-20",2834
"2013-05-21",2854
"2013-07-09",2867
"2013-09-10",2867
"2013-12-20",2838
"2014-03-28",3363
"2014-09-08",3429
"2015-01-19",3640
"2015-04-09",3942
"2015-07-03",4033
"2015-10-01",4134
"2016-01-04",4118
"2016-04-05",4203
"2016-07-04",4290
"2016-10-07",4408
"2016-12-27",4496
"2017-04-12",4540
"2017-07-24",4610
"2017-10-12",4606
"2017-12-22",4911
"2018-04-09",4970
"2018-07-11",4904
"2018-09-28",4916
"2019-01-01",5057
"2019-04-06",5182
"2019-07-01",5230
"2019-10-09",5273
"2020-01-01",4908
"2020-04-01",5464
"2020-07-01",5496
"2020-10-01",5537
"2021-01-01",5553
"2021-04-01",5596
"2021-07-01",5638
"2021-10-01",5705
"2022-01-01",5731
"2022-04-01",5768
"2022-07-01",5808
"2022-10-01",5835
