"snapshot","national","international"
"2009-12-16",0,22575
"2011-09-05",0,24777
"2010-11-17",0,23888
"2018-09-28",759,36473
"2012-12-11",0,25035
"2015-10-01",0,34283
"2016-12-27",0,34917
"2009-06-17",0,21970
"2013-02-20",0,25042
"2012-10-31",0,26560
"2013-05-21",0,25877
"2012-03-26",0,25718
"2015-07-03",0,33283
"2013-07-09",0,26945
"2015-01-19",0,30928
"2008-12-17",0,21749
"2018-07-11",759,37220
"2011-02-21",0,24054
"2008-06-27",0,20526
"2013-12-20",0,28346
"2017-12-22",724,36974
"2014-03-28",0,28969
"2015-04-09",0,32049
"2008-10-10",0,21683
"2013-09-10",0,27530
"2009-04-06",0,21813
"2012-07-13",0,26340
"2014-09-08",0,29706
"2016-10-07",0,34602
"2010-07-26",0,23254
"2016-07-04",0,35130
"2018-04-09",724,36868
"2016-01-04",0,34553
"2016-04-05",0,34816
"2011-06-10",0,24796
"2012-01-18",0,25610
"2008-04-01",0,19386
"2010-04-01",0,22631
"2017-10-12",0,36696
"2017-07-24",0,35561
"2019-01-01",759,36078
"2009-09-25",0,22056
"2017-04-12",0,35063
"2007-12-19",0,18878
