"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",6,"PRESERVED_SPECIMEN",114877
"2015-10-01",0,"PRESERVED_SPECIMEN",273
"2016-10-07",6,"PRESERVED_SPECIMEN",115011
"2014-09-08",6,"PRESERVED_SPECIMEN",114816
"2013-05-21",6,"PRESERVED_SPECIMEN",109467
"2016-07-04",0,"PRESERVED_SPECIMEN",273
"2016-04-05",0,"PRESERVED_SPECIMEN",273
"2012-01-18",6,"PRESERVED_SPECIMEN",109581
"2013-02-20",0,"PRESERVED_SPECIMEN",271
"2010-07-26",6,"PRESERVED_SPECIMEN",285
"2012-07-13",6,"PRESERVED_SPECIMEN",109464
"2015-07-03",6,"PRESERVED_SPECIMEN",115007
"2015-04-09",0,"PRESERVED_SPECIMEN",273
"2012-03-26",6,"PRESERVED_SPECIMEN",109328
"2012-12-11",6,"PRESERVED_SPECIMEN",109467
"2009-12-16",0,"PRESERVED_SPECIMEN",8
"2011-02-21",0,"PRESERVED_SPECIMEN",8
"2012-10-31",0,"PRESERVED_SPECIMEN",271
"2013-07-09",0,"PRESERVED_SPECIMEN",271
"2011-06-10",6,"PRESERVED_SPECIMEN",285
"2010-11-17",0,"PRESERVED_SPECIMEN",8
"2014-03-28",0,"PRESERVED_SPECIMEN",281
"2015-10-01",6,"PRESERVED_SPECIMEN",115007
"2013-09-10",0,"PRESERVED_SPECIMEN",271
"2010-04-01",0,"PRESERVED_SPECIMEN",8
"2009-06-17",0,"PRESERVED_SPECIMEN",8
"2016-07-04",6,"PRESERVED_SPECIMEN",115011
"2016-04-05",6,"PRESERVED_SPECIMEN",115011
"2013-02-20",6,"PRESERVED_SPECIMEN",109467
"2013-12-20",0,"PRESERVED_SPECIMEN",271
"2016-01-04",0,"PRESERVED_SPECIMEN",273
"2009-09-25",0,"PRESERVED_SPECIMEN",8
"2015-04-09",6,"PRESERVED_SPECIMEN",115007
"2009-04-06",0,"PRESERVED_SPECIMEN",8
"2009-12-16",6,"PRESERVED_SPECIMEN",285
"2011-02-21",6,"PRESERVED_SPECIMEN",285
"2015-01-19",0,"PRESERVED_SPECIMEN",274
"2012-10-31",6,"PRESERVED_SPECIMEN",109467
"2013-07-09",6,"PRESERVED_SPECIMEN",109467
"2016-10-07",0,"PRESERVED_SPECIMEN",273
"2014-09-08",0,"PRESERVED_SPECIMEN",278
"2010-11-17",6,"PRESERVED_SPECIMEN",285
"2013-05-21",0,"PRESERVED_SPECIMEN",271
"2014-03-28",6,"PRESERVED_SPECIMEN",114313
"2012-01-18",0,"PRESERVED_SPECIMEN",23
"2010-07-26",0,"PRESERVED_SPECIMEN",8
"2013-09-10",6,"PRESERVED_SPECIMEN",109467
"2010-04-01",6,"PRESERVED_SPECIMEN",285
"2012-07-13",0,"PRESERVED_SPECIMEN",271
"2009-06-17",6,"PRESERVED_SPECIMEN",285
"2015-07-03",0,"PRESERVED_SPECIMEN",273
"2012-03-26",0,"PRESERVED_SPECIMEN",276
"2012-12-11",0,"PRESERVED_SPECIMEN",271
"2013-12-20",6,"PRESERVED_SPECIMEN",109467
"2016-01-04",6,"PRESERVED_SPECIMEN",115007
"2009-09-25",6,"PRESERVED_SPECIMEN",285
"2011-06-10",0,"PRESERVED_SPECIMEN",8
"2009-04-06",6,"PRESERVED_SPECIMEN",285
