"snapshot","kingdom","speciesCount"
"2015-04-09",6,3380
"2013-05-21",6,2218
"2014-03-28",6,3338
"2013-02-20",6,2218
"2011-02-21",6,118
"2016-07-04",6,3381
"2013-07-09",6,2218
"2012-07-13",6,2218
"2016-10-07",6,3381
"2009-06-17",6,118
"2012-03-26",6,2218
"2014-09-08",6,3368
"2015-10-01",6,3380
"2009-09-25",6,118
"2012-12-11",6,2218
"2012-10-31",6,2218
"2012-01-18",6,2206
"2010-04-01",6,118
"2015-07-03",6,3380
"2013-09-10",6,2218
"2010-11-17",6,118
"2011-06-10",6,118
"2015-01-19",6,3372
"2009-04-06",6,118
"2016-04-05",6,3381
"2009-12-16",6,118
"2016-01-04",6,3380
"2010-07-26",6,118
"2013-12-20",6,2218
