"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1892
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",31
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",241
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",271
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",451
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",485
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1406
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",383
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1406
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",108
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1857
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",272
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88242
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20635
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",91
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",91
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",90654
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18959
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",271
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",272
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20621
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88324
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",90704
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",38
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88324
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1788
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",91
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20634
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19007
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",100
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",451
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",90559
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1892
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",39
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",451
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",485
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",485
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1406
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20599
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",492
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",90703
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",108
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1892
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20635
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",70
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",383
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",383
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",271
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",272
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",90703
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1406
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",31
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1888
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88324
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",383
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88324
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",101
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19007
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",100
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19007
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20635
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",39
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",272
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",237
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",31
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",100
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",548
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",100
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",91
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",39
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",258
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",39
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1406
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",292
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1888
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88324
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",156
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",271
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88324
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19007
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",90704
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",548
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",90703
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19007
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20634
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",258
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20635
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",485
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",108
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",31
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",548
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",90703
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",70
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1888
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",258
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",100
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",479
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",108
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",383
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",39
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",70
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",39
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",451
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",31
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1406
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",31
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",108
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",70
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",497
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",100
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",39
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",548
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",548
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",39
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",258
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",258
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",272
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",100
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",548
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",90704
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",31
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",91
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1639
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",258
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20634
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",70
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",31
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",451
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",451
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",485
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",451
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88324
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",276
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",108
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",95
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19007
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",70
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",271
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",108
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",100
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1866
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",271
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",272
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",271
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",70
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",368
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",91
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20626
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",108
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",485
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",442
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",272
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",451
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",497
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1406
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",548
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",91
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",258
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",272
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",90433
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1406
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",70
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",364
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15805
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",271
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1406
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1888
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",91
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",108
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",276
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1406
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",495
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88322
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",383
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",70
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",100
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",91
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19006
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",39
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",485
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",31
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19007
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",321
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",90680
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",279
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",87
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",383
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
