"snapshot","national","international"
"2016-01-04",2111,1453
"2009-12-16",0,38
"2009-04-06",0,38
"2011-02-21",0,38
"2013-12-20",2094,134
"2010-04-01",0,38
"2013-07-09",2094,134
"2013-05-21",2094,134
"2009-06-17",0,38
"2015-04-09",2111,1453
"2012-07-13",2094,134
"2010-11-17",0,38
"2016-10-07",2112,1454
"2015-07-03",2111,1453
"2012-10-31",2094,134
"2016-04-05",2112,1454
"2009-09-25",0,38
"2014-03-28",2111,1367
"2014-09-08",2111,1426
"2015-10-01",2111,1453
"2011-06-10",0,38
"2010-07-26",0,38
"2013-02-20",2094,134
"2012-01-18",2087,127
"2015-01-19",2111,1437
"2013-09-10",2094,134
"2016-07-04",2112,1454
"2012-03-26",2094,133
"2012-12-11",2094,134
