"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",160672
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7555
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9372
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",360
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",173363
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",36
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",360
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2221
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1846
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15382
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",269
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2900
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",245
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",65
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",4
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1634
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",194
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",222519
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",4
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",194
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",222519
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",36
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",360
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2221
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1634
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1846
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",269
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15382
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",245
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",65
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2900
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",470
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",36
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",360
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2221
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1634
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1846
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",269
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15402
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",245
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",65
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2900
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",4
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",194
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",222519
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",470
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",194
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",407136
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1880
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",269
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23451
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2635
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",245
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",408
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",37
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",344
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2878
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",100
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1647
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",470
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",415124
"2019-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",408
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",329
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",63
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",344
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10182
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1723
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",37
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",382
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",8
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1889
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",276
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",545
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23902
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",246
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",55
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2688
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",6
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",100
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2199
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",829
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",37
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",276
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23902
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",246
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",55
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",545
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2688
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",116
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2199
"2019-10-09","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",817
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",63
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",6
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",344
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10406
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1734
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",416547
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",329
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",382
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",8
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1889
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",829
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",6
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",116
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1734
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2199
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",416547
"2020-01-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",817
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",329
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",8
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",63
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",344
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10406
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",37
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",382
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1889
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23902
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",276
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",545
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2688
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",246
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",55
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2630
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",162
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",121
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",247
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",87
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2208
"2020-04-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",817
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",77
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",6
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",346
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10979
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1734
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",417169
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",336
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",386
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",9
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1900
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",38
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",276
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23904
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",55
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",579
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2696
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2630
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",162
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",6
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",121
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1733
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2208
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",569695
"2020-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",817
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",330
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",9
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",77
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",344
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11047
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",38
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",386
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1900
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30691
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",276
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",579
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2688
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",247
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",87
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",55
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2630
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",162
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",253
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",55
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2688
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",6
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",133
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",96
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2266
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2020-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",573960
"2020-10-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",823
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1057
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",77
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",344
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12384
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1733
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",47
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",749
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",9
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1901
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",276
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",629
"2020-10-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30888
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2630
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",162
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",77
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",344
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",47
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",993
"2021-01-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1901
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30890
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",276
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",629
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2688
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",253
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",96
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",823
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",55
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",6
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12919
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",133
