"snapshot","national","international"
"2017-12-22",937,1
"2018-04-09",2233,14
"2018-07-11",2966,14
"2018-09-28",2966,14
"2019-01-01",2966,14
"2019-04-06",2994,14
"2019-07-01",3066,14
"2019-10-09",3070,14
"2020-01-01",3089,14
"2020-04-01",3093,14
"2020-07-01",3104,14
"2020-10-01",3116,28
"2021-01-01",3117,28
"2021-04-01",3119,28
"2021-07-01",3130,28
"2021-10-01",3130,28
"2022-01-01",3130,28
"2022-04-01",3143,28
"2022-07-01",3144,37
"2022-10-01",3152,47
"2023-01-01",3176,47
"2023-04-01",3213,47
"2023-07-01",3206,47
"2023-10-01",3221,47
"2024-01-01",3221,47
"2024-04-01",3319,47
"2024-07-01",3319,47
