"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",61,420,403,53,0
"2018-04-09",356,1315,509,53,0
"2018-07-11",465,1559,592,104,0
"2018-09-28",462,1555,599,104,0
"2019-01-01",462,1555,599,104,0
"2019-04-06",445,1527,616,156,0
"2019-07-01",457,1575,628,156,0
"2019-10-09",456,1579,629,156,0
"2020-01-01",455,1597,631,156,0
"2020-04-01",452,1607,632,156,0
"2020-07-01",448,1571,639,200,0
"2020-10-01",449,1557,664,200,0
"2021-01-01",449,1558,664,200,0
"2021-04-01",451,1557,664,201,0
"2021-07-01",447,1555,655,227,0
"2021-10-01",447,1554,656,227,0
"2022-01-01",447,1554,656,227,0
"2022-04-01",447,1532,649,269,0
"2022-07-01",446,1533,646,273,0
"2022-10-01",448,1537,646,275,0
"2023-01-01",448,1537,646,275,0
"2023-04-01",447,1541,679,276,0
"2023-07-01",448,1534,677,277,0
"2023-10-01",450,1512,666,323,0
"2024-01-01",450,1512,666,323,0
"2024-04-01",470,1590,666,323,0
"2024-07-01",468,1571,646,364,0
