"snapshot","national","international"
"2017-07-24",1,3511
"2019-07-01",107,4262
"2019-01-01",97,3616
"2009-09-25",1,1867
"2017-04-12",1,3486
"2007-12-19",1,950
"2009-12-16",1,1882
"2019-10-09",107,4308
"2011-09-05",1,2007
"2019-04-06",107,4239
"2010-11-17",1,1941
"2018-09-28",97,3581
"2012-12-11",1,1547
"2015-10-01",1,3218
"2016-12-27",1,3283
"2009-06-17",1,1842
"2013-02-20",1,1634
"2012-10-31",1,2073
"2013-05-21",1,1860
"2012-03-26",1,1948
"2015-07-03",1,3243
"2013-07-09",1,2346
"2015-01-19",1,2892
"2008-12-17",1,1744
"2018-07-11",97,3459
"2011-02-21",1,1962
"2008-06-27",1,1623
"2013-12-20",1,2697
"2017-12-22",97,3525
"2014-03-28",1,2810
"2020-10-01",112,4653
"2015-04-09",1,2920
"2008-10-10",1,1750
"2020-07-01",112,4626
"2020-04-01",107,4562
"2020-01-01",107,4369
"2013-09-10",1,2358
"2009-04-06",1,1799
"2012-07-13",1,1984
"2014-09-08",1,2849
"2016-10-07",1,3321
"2010-07-26",1,1924
"2016-07-04",1,3331
"2018-04-09",97,3437
"2016-01-04",1,3204
"2016-04-05",1,3281
"2011-06-10",1,1974
"2012-01-18",1,2021
"2008-04-01",1,1200
"2010-04-01",1,1921
"2017-10-12",1,3518
