"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1204
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",123
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1204
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",142102
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",123
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",123
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
