"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",149,94,0,0,0
"2015-07-03",149,94,0,0,0
"2013-07-09",149,94,0,0,0
"2015-01-19",149,94,0,0,0
"2008-12-17",149,94,0,0,0
"2018-07-11",290,423,0,0,0
"2011-02-21",149,94,0,0,0
"2008-06-27",149,94,0,0,0
"2017-12-22",290,423,0,0,0
"2020-10-01",264,479,0,0,0
"2015-04-09",149,94,0,0,0
"2008-10-10",149,94,0,0,0
"2020-07-01",264,479,0,0,0
"2020-04-01",275,448,0,0,0
"2020-01-01",275,448,0,0,0
"2013-09-10",149,94,0,0,0
"2009-04-06",149,94,0,0,0
"2012-07-13",149,94,0,0,0
"2014-09-08",149,94,0,0,0
"2016-10-07",149,94,0,0,0
"2010-07-26",149,94,0,0,0
"2016-07-04",149,94,0,0,0
"2018-04-09",290,423,0,0,0
"2016-01-04",149,94,0,0,0
"2016-04-05",149,94,0,0,0
"2011-06-10",149,94,0,0,0
"2012-01-18",149,94,0,0,0
"2008-04-01",149,94,0,0,0
"2010-04-01",149,94,0,0,0
"2017-10-12",149,94,0,0,0
"2017-07-24",149,94,0,0,0
"2019-07-01",275,448,0,0,0
"2019-01-01",290,423,0,0,0
"2009-09-25",149,94,0,0,0
"2017-04-12",149,94,0,0,0
"2007-12-19",149,94,0,0,0
"2009-12-16",149,94,0,0,0
"2019-10-09",275,448,0,0,0
"2011-09-05",149,94,0,0,0
"2019-04-06",275,448,0,0,0
"2010-11-17",149,94,0,0,0
"2018-09-28",290,423,0,0,0
"2012-12-11",149,94,0,0,0
"2015-10-01",149,94,0,0,0
"2016-12-27",149,94,0,0,0
"2009-06-17",149,94,0,0,0
"2013-02-20",149,94,0,0,0
"2012-10-31",149,94,0,0,0
"2013-05-21",149,94,0,0,0
