"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",391,293,0,0,0
"2011-06-10",648,460,0,0,0
"2008-10-10",417,312,0,0,0
"2011-02-21",548,328,0,0,0
"2014-03-28",1585,1203,7,0,0
"2013-09-10",1538,1161,6,0,0
"2009-12-16",347,274,0,0,0
"2015-10-01",1689,1379,7,0,0
"2008-12-17",370,267,0,0,0
"2013-05-21",1367,836,5,0,0
"2010-07-26",416,290,0,0,0
"2012-10-31",1283,805,2,0,0
"2009-06-17",346,273,0,0,0
"2009-04-06",343,273,0,0,0
"2016-01-04",1671,1553,16,0,0
"2010-11-17",515,320,0,0,0
"2012-12-11",1282,806,2,0,0
"2012-07-13",792,580,2,0,0
"2014-09-08",1625,1282,7,0,0
"2008-06-27",415,313,0,0,0
"2011-09-05",648,461,0,0,0
"2012-03-26",775,512,0,0,0
"2015-01-19",1624,1347,7,0,0
"2013-02-20",1291,822,5,0,0
"2009-09-25",350,274,0,0,0
"2015-04-09",1660,1366,7,0,0
"2015-07-03",1674,1374,7,0,0
"2013-12-20",1539,1160,6,0,0
"2012-01-18",684,477,0,0,0
"2013-07-09",1390,871,6,0,0
"2010-04-01",400,287,0,0,0
"2008-04-01",408,311,0,0,0
