"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",1,"PRESERVED_SPECIMEN",53742
"2015-04-09",7,"OBSERVATION",605
"2015-10-01",1,"UNKNOWN",11513
"2009-06-17",0,"HUMAN_OBSERVATION",38
"2013-07-09",6,"HUMAN_OBSERVATION",13
"2008-04-01",5,"LIVING_SPECIMEN",7
"2011-02-21",5,"UNKNOWN",11
"2013-02-20",1,"HUMAN_OBSERVATION",688
"2010-11-17",7,"UNKNOWN",1055
"2015-01-19",7,"PRESERVED_SPECIMEN",28
"2008-10-10",0,"PRESERVED_SPECIMEN",16
"2010-07-26",7,"PRESERVED_SPECIMEN",11
"2014-03-28",4,"PRESERVED_SPECIMEN",147
"2010-11-17",3,"LIVING_SPECIMEN",7
"2014-09-08",0,"HUMAN_OBSERVATION",223
"2013-12-20",1,"UNKNOWN",1558
"2008-12-17",6,"PRESERVED_SPECIMEN",7250
"2011-06-10",7,"OBSERVATION",656
"2012-07-13",4,"UNKNOWN",6
"2012-10-31",5,"OBSERVATION",7
"2012-10-31",6,"FOSSIL_SPECIMEN",17
"2015-01-19",3,"UNKNOWN",48
"2014-03-28",0,"UNKNOWN",28
"2016-01-04",7,"OBSERVATION",605
"2008-10-10",5,"OBSERVATION",7
"2013-05-21",7,"PRESERVED_SPECIMEN",13
"2015-07-03",5,"PRESERVED_SPECIMEN",755
"2015-07-03",1,"FOSSIL_SPECIMEN",248
"2012-10-31",6,"UNKNOWN",616
"2008-04-01",0,"PRESERVED_SPECIMEN",20
"2009-06-17",5,"PRESERVED_SPECIMEN",164
"2012-01-18",5,"PRESERVED_SPECIMEN",511
"2009-06-17",1,"FOSSIL_SPECIMEN",235
"2012-01-18",1,"FOSSIL_SPECIMEN",263
"2013-02-20",6,"PRESERVED_SPECIMEN",58675
"2013-07-09",6,"OBSERVATION",4
"2013-07-09",7,"FOSSIL_SPECIMEN",11
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",225
"2013-02-20",1,"OBSERVATION",1169
"2013-05-21",3,"UNKNOWN",1
"2015-07-03",5,"UNKNOWN",47
"2014-09-08",5,"PRESERVED_SPECIMEN",548
"2008-10-10",6,"LIVING_SPECIMEN",19
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2014-09-08",1,"FOSSIL_SPECIMEN",252
"2009-06-17",5,"UNKNOWN",10
"2009-12-16",3,"PRESERVED_SPECIMEN",50
"2011-09-05",5,"OBSERVATION",7
"2011-09-05",6,"FOSSIL_SPECIMEN",17
"2012-01-18",1,"UNKNOWN",2275
"2013-07-09",7,"UNKNOWN",1055
"2015-04-09",3,"PRESERVED_SPECIMEN",9
"2008-04-01",5,"OBSERVATION",7
"2012-03-26",4,"HUMAN_OBSERVATION",225
"2012-10-31",6,"HUMAN_OBSERVATION",12
"2013-02-20",6,"UNKNOWN",555
"2013-07-09",3,"LIVING_SPECIMEN",10
"2011-02-21",5,"OBSERVATION",7
"2011-02-21",6,"FOSSIL_SPECIMEN",17
"2013-09-10",5,"OBSERVATION",7
"2013-09-10",6,"FOSSIL_SPECIMEN",17
"2008-10-10",6,"HUMAN_OBSERVATION",11
"2014-09-08",5,"UNKNOWN",48
"2009-09-25",5,"LIVING_SPECIMEN",7
"2011-09-05",6,"UNKNOWN",1152
"2015-07-03",1,"HUMAN_OBSERVATION",2580
"2007-12-19",5,"LIVING_SPECIMEN",7
"2009-06-17",1,"HUMAN_OBSERVATION",6
"2013-07-09",7,"HUMAN_OBSERVATION",3113
"2008-04-01",6,"LIVING_SPECIMEN",20
"2011-02-21",6,"UNKNOWN",1096
"2012-07-13",4,"OBSERVATION",3
"2012-12-11",3,"PRESERVED_SPECIMEN",48
"2016-01-04",3,"PRESERVED_SPECIMEN",56
"2008-10-10",1,"PRESERVED_SPECIMEN",10596
"2014-03-28",5,"PRESERVED_SPECIMEN",586
"2010-11-17",4,"LIVING_SPECIMEN",1
"2014-03-28",1,"FOSSIL_SPECIMEN",251
"2014-09-08",1,"HUMAN_OBSERVATION",2571
"2011-09-05",6,"HUMAN_OBSERVATION",11
"2008-12-17",7,"PRESERVED_SPECIMEN",11
"2012-03-26",4,"OBSERVATION",3
"2012-07-13",5,"UNKNOWN",11
"2012-10-31",6,"OBSERVATION",4
"2012-10-31",7,"FOSSIL_SPECIMEN",11
"2016-01-04",1,"MATERIAL_SAMPLE",869
"2015-01-19",4,"UNKNOWN",2
"2011-02-21",6,"HUMAN_OBSERVATION",11
"2012-12-11",3,"UNKNOWN",1
"2013-09-10",6,"HUMAN_OBSERVATION",13
"2009-09-25",0,"PRESERVED_SPECIMEN",28
"2010-07-26",4,"UNKNOWN",6
"2010-11-17",4,"HUMAN_OBSERVATION",22
"2014-03-28",1,"UNKNOWN",1589
"2007-12-19",0,"PRESERVED_SPECIMEN",21
"2015-07-03",6,"PRESERVED_SPECIMEN",68877
"2010-04-01",3,"PRESERVED_SPECIMEN",50
"2015-07-03",1,"OBSERVATION",330
"2012-10-31",7,"UNKNOWN",1055
"2008-04-01",1,"PRESERVED_SPECIMEN",9503
"2008-12-17",3,"UNKNOWN",1
"2009-06-17",6,"PRESERVED_SPECIMEN",7473
"2012-01-18",6,"PRESERVED_SPECIMEN",49777
"2009-06-17",1,"OBSERVATION",320
"2013-02-20",7,"PRESERVED_SPECIMEN",13
"2013-07-09",7,"OBSERVATION",656
"2009-04-06",3,"PRESERVED_SPECIMEN",50
"2011-06-10",5,"LIVING_SPECIMEN",7
"2012-03-26",5,"LIVING_SPECIMEN",7
"2012-10-31",3,"LIVING_SPECIMEN",10
"2015-01-19",0,"HUMAN_OBSERVATION",223
"2013-05-21",4,"UNKNOWN",6
"2015-07-03",6,"UNKNOWN",977
"2007-12-19",5,"OBSERVATION",7
"2010-07-26",0,"HUMAN_OBSERVATION",38
"2014-09-08",6,"PRESERVED_SPECIMEN",56061
"2008-06-27",4,"OBSERVATION",4
"2013-09-10",1,"MACHINE_OBSERVATION",6
"2014-09-08",1,"OBSERVATION",330
"2009-06-17",6,"UNKNOWN",1167
"2009-12-16",4,"PRESERVED_SPECIMEN",130
"2011-09-05",6,"OBSERVATION",4
"2011-09-05",7,"FOSSIL_SPECIMEN",9
"2015-04-09",4,"PRESERVED_SPECIMEN",146
"2012-10-31",7,"HUMAN_OBSERVATION",3113
"2013-02-20",7,"UNKNOWN",1055
"2015-04-09",0,"FOSSIL_SPECIMEN",9
"2015-10-01",3,"PRESERVED_SPECIMEN",56
"2013-07-09",4,"LIVING_SPECIMEN",1
"2011-02-21",6,"OBSERVATION",4
"2011-02-21",7,"FOSSIL_SPECIMEN",9
"2013-09-10",6,"OBSERVATION",4
"2013-09-10",7,"FOSSIL_SPECIMEN",11
"2008-10-10",7,"HUMAN_OBSERVATION",339
"2010-11-17",4,"OBSERVATION",3
"2014-09-08",6,"UNKNOWN",998
"2009-09-25",6,"LIVING_SPECIMEN",19
"2011-09-05",7,"UNKNOWN",1055
"2013-05-21",0,"HUMAN_OBSERVATION",174
"2007-12-19",6,"LIVING_SPECIMEN",18
"2009-12-16",0,"UNKNOWN",33
"2015-04-09",0,"UNKNOWN",427
"2013-12-20",3,"PRESERVED_SPECIMEN",55
"2015-10-01",3,"UNKNOWN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",68
"2011-09-05",3,"LIVING_SPECIMEN",10
"2012-03-26",0,"PRESERVED_SPECIMEN",165
"2011-02-21",7,"UNKNOWN",1055
"2012-07-13",5,"OBSERVATION",7
"2012-07-13",6,"FOSSIL_SPECIMEN",17
"2012-12-11",4,"PRESERVED_SPECIMEN",130
"2016-01-04",4,"PRESERVED_SPECIMEN",147
"2011-02-21",3,"LIVING_SPECIMEN",7
"2013-09-10",3,"LIVING_SPECIMEN",10
"2014-03-28",6,"PRESERVED_SPECIMEN",102472
"2016-01-04",0,"FOSSIL_SPECIMEN",10
"2010-11-17",5,"LIVING_SPECIMEN",7
"2011-09-05",7,"HUMAN_OBSERVATION",3113
"2009-12-16",0,"HUMAN_OBSERVATION",38
"2011-06-10",0,"UNKNOWN",37
"2012-03-26",5,"OBSERVATION",7
"2012-07-13",6,"UNKNOWN",690
"2012-10-31",7,"OBSERVATION",656
"2015-01-19",5,"UNKNOWN",47
"2011-02-21",7,"HUMAN_OBSERVATION",619
"2012-12-11",4,"UNKNOWN",6
"2013-09-10",7,"HUMAN_OBSERVATION",3231
"2016-01-04",0,"UNKNOWN",18
"2009-09-25",1,"PRESERVED_SPECIMEN",23952
"2010-07-26",5,"UNKNOWN",10
"2007-12-19",1,"PRESERVED_SPECIMEN",9342
"2008-10-10",7,"OBSERVATION",803
"2015-07-03",7,"PRESERVED_SPECIMEN",28
"2010-04-01",4,"PRESERVED_SPECIMEN",130
"2009-06-17",7,"PRESERVED_SPECIMEN",11
"2012-01-18",7,"PRESERVED_SPECIMEN",10
"2009-04-06",4,"PRESERVED_SPECIMEN",130
"2011-06-10",6,"LIVING_SPECIMEN",22
"2012-03-26",6,"LIVING_SPECIMEN",22
"2012-07-13",6,"HUMAN_OBSERVATION",12
"2012-10-31",4,"LIVING_SPECIMEN",1
"2015-01-19",1,"HUMAN_OBSERVATION",2577
"2010-11-17",0,"PRESERVED_SPECIMEN",40
"2012-12-11",0,"HUMAN_OBSERVATION",174
"2013-05-21",5,"UNKNOWN",12
"2015-07-03",7,"UNKNOWN",13
"2010-04-01",0,"UNKNOWN",33
"2010-07-26",1,"HUMAN_OBSERVATION",22
"2014-09-08",7,"PRESERVED_SPECIMEN",23
"2008-06-27",5,"OBSERVATION",7
"2009-06-17",7,"UNKNOWN",517
"2009-12-16",5,"PRESERVED_SPECIMEN",182
"2011-09-05",7,"OBSERVATION",656
"2012-01-18",3,"UNKNOWN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",689
"2009-12-16",1,"FOSSIL_SPECIMEN",235
"2012-03-26",6,"HUMAN_OBSERVATION",11
"2015-04-09",1,"FOSSIL_SPECIMEN",245
"2015-10-01",4,"PRESERVED_SPECIMEN",148
"2008-12-17",4,"HUMAN_OBSERVATION",8
"2009-04-06",0,"UNKNOWN",35
"2015-10-01",0,"FOSSIL_SPECIMEN",12
"2013-07-09",5,"LIVING_SPECIMEN",7
"2011-02-21",7,"OBSERVATION",656
"2013-09-10",7,"OBSERVATION",605
"2010-11-17",5,"OBSERVATION",7
"2014-09-08",7,"UNKNOWN",13
"2013-05-21",1,"HUMAN_OBSERVATION",690
"2009-12-16",1,"UNKNOWN",2251
"2010-04-01",0,"HUMAN_OBSERVATION",38
"2015-04-09",1,"UNKNOWN",13266
"2013-12-20",4,"PRESERVED_SPECIMEN",144
"2011-06-10",1,"PRESERVED_SPECIMEN",35426
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",38253
"2013-02-20",4,"HUMAN_OBSERVATION",225
"2009-04-06",0,"HUMAN_OBSERVATION",38
"2012-07-13",6,"OBSERVATION",4
"2012-07-13",7,"FOSSIL_SPECIMEN",11
"2012-12-11",5,"PRESERVED_SPECIMEN",505
"2015-01-19",1,"OBSERVATION",330
"2015-01-19",6,"FOSSIL_SPECIMEN",17
"2016-01-04",5,"PRESERVED_SPECIMEN",800
"2008-10-10",3,"PRESERVED_SPECIMEN",50
"2011-02-21",4,"LIVING_SPECIMEN",1
"2012-12-11",1,"FOSSIL_SPECIMEN",263
"2013-09-10",4,"LIVING_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",41
"2016-01-04",1,"FOSSIL_SPECIMEN",387
"2010-07-26",1,"OBSERVATION",326
"2010-11-17",6,"LIVING_SPECIMEN",19
"2009-12-16",1,"HUMAN_OBSERVATION",22
"2011-06-10",1,"UNKNOWN",2297
"2012-03-26",6,"OBSERVATION",4
"2012-07-13",7,"UNKNOWN",1055
"2013-07-09",0,"PRESERVED_SPECIMEN",211
"2015-10-01",0,"HUMAN_OBSERVATION",224
"2015-01-19",6,"UNKNOWN",967
"2012-12-11",5,"UNKNOWN",12
"2016-01-04",1,"UNKNOWN",11513
"2010-07-26",6,"UNKNOWN",6666
"2010-11-17",6,"HUMAN_OBSERVATION",11
"2012-07-13",3,"LIVING_SPECIMEN",10
"2010-04-01",5,"PRESERVED_SPECIMEN",182
"2013-05-21",1,"OBSERVATION",1169
"2013-05-21",6,"FOSSIL_SPECIMEN",17
"2010-04-01",1,"FOSSIL_SPECIMEN",238
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2008-12-17",5,"UNKNOWN",11
"2013-12-20",0,"HUMAN_OBSERVATION",174
"2009-04-06",5,"PRESERVED_SPECIMEN",164
"2012-07-13",7,"HUMAN_OBSERVATION",3113
"2012-10-31",5,"LIVING_SPECIMEN",7
"2013-02-20",4,"OBSERVATION",3
"2009-04-06",1,"FOSSIL_SPECIMEN",188
"2010-11-17",1,"PRESERVED_SPECIMEN",30315
"2012-12-11",1,"HUMAN_OBSERVATION",687
"2013-05-21",6,"UNKNOWN",555
"2010-04-01",1,"UNKNOWN",3806
"2008-06-27",7,"FOSSIL_SPECIMEN",9
"2009-12-16",6,"PRESERVED_SPECIMEN",8419
"2012-01-18",4,"UNKNOWN",6
"2015-04-09",6,"PRESERVED_SPECIMEN",68072
"2009-12-16",1,"OBSERVATION",325
"2012-03-26",7,"HUMAN_OBSERVATION",3113
"2015-10-01",5,"PRESERVED_SPECIMEN",790
"2009-04-06",1,"UNKNOWN",2152
"2015-10-01",1,"FOSSIL_SPECIMEN",399
"2013-07-09",6,"LIVING_SPECIMEN",24
"2010-11-17",6,"OBSERVATION",4
"2015-07-03",4,"HUMAN_OBSERVATION",391
"2010-04-01",1,"HUMAN_OBSERVATION",22
"2013-12-20",5,"PRESERVED_SPECIMEN",519
"2015-10-01",5,"UNKNOWN",8
"2009-06-17",4,"HUMAN_OBSERVATION",9
"2011-09-05",5,"LIVING_SPECIMEN",7
"2012-01-18",0,"HUMAN_OBSERVATION",174
"2012-10-31",0,"PRESERVED_SPECIMEN",204
"2013-12-20",1,"FOSSIL_SPECIMEN",251
"2009-04-06",1,"HUMAN_OBSERVATION",6
"2012-07-13",7,"OBSERVATION",656
"2012-12-11",6,"PRESERVED_SPECIMEN",58521
"2015-01-19",7,"FOSSIL_SPECIMEN",11
"2016-01-04",6,"PRESERVED_SPECIMEN",68956
"2008-10-10",4,"PRESERVED_SPECIMEN",130
"2011-02-21",5,"LIVING_SPECIMEN",7
"2012-12-11",1,"OBSERVATION",1169
"2013-09-10",5,"LIVING_SPECIMEN",7
"2008-06-27",7,"HUMAN_OBSERVATION",37
"2010-07-26",7,"FOSSIL_SPECIMEN",9
"2014-09-08",4,"HUMAN_OBSERVATION",387
"2013-12-20",5,"UNKNOWN",9
"2012-03-26",7,"OBSERVATION",656
"2013-07-09",1,"PRESERVED_SPECIMEN",41645
"2015-10-01",1,"HUMAN_OBSERVATION",2586
"2008-12-17",1,"OBSERVATION",301
"2015-01-19",7,"UNKNOWN",13
"2012-12-11",6,"UNKNOWN",562
"2008-10-10",0,"UNKNOWN",46
"2009-09-25",3,"PRESERVED_SPECIMEN",50
"2010-07-26",7,"UNKNOWN",1055
"2010-11-17",7,"HUMAN_OBSERVATION",549
"2012-07-13",4,"LIVING_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2015-01-19",3,"LIVING_SPECIMEN",10
"2010-04-01",6,"PRESERVED_SPECIMEN",10180
"2013-05-21",7,"FOSSIL_SPECIMEN",11
"2015-07-03",4,"OBSERVATION",3
"2010-04-01",1,"OBSERVATION",326
"2010-07-26",3,"LIVING_SPECIMEN",7
"2011-09-05",0,"PRESERVED_SPECIMEN",58
"2008-04-01",4,"PRESERVED_SPECIMEN",130
"2008-12-17",6,"UNKNOWN",1136
"2013-12-20",1,"HUMAN_OBSERVATION",2133
"2009-06-17",4,"OBSERVATION",3
"2009-04-06",6,"PRESERVED_SPECIMEN",7425
"2012-10-31",6,"LIVING_SPECIMEN",23
"2013-02-20",5,"OBSERVATION",7
"2013-02-20",6,"FOSSIL_SPECIMEN",17
"2009-04-06",1,"OBSERVATION",320
"2011-02-21",0,"PRESERVED_SPECIMEN",68
"2013-09-10",0,"PRESERVED_SPECIMEN",215
"2013-05-21",7,"UNKNOWN",1055
"2014-03-28",0,"HUMAN_OBSERVATION",223
"2008-06-27",7,"OBSERVATION",803
"2014-09-08",4,"OBSERVATION",3
"2008-04-01",0,"UNKNOWN",49
"2009-12-16",7,"PRESERVED_SPECIMEN",11
"2012-01-18",5,"UNKNOWN",31
"2013-05-21",3,"LIVING_SPECIMEN",10
"2015-04-09",7,"PRESERVED_SPECIMEN",28
"2015-10-01",6,"PRESERVED_SPECIMEN",71571
"2008-12-17",6,"HUMAN_OBSERVATION",11
"2015-10-01",1,"OBSERVATION",298
"2013-09-10",0,"UNKNOWN",18
"2010-11-17",7,"OBSERVATION",693
"2009-12-16",3,"UNKNOWN",1
"2015-04-09",3,"UNKNOWN",48
"2008-06-27",4,"LIVING_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",101858
"2015-10-01",6,"UNKNOWN",584
"2011-06-10",3,"PRESERVED_SPECIMEN",95
"2011-09-05",6,"LIVING_SPECIMEN",22
"2012-01-18",1,"HUMAN_OBSERVATION",672
"2012-03-26",3,"PRESERVED_SPECIMEN",48
"2012-10-31",1,"PRESERVED_SPECIMEN",37769
"2013-12-20",1,"OBSERVATION",329
"2013-02-20",6,"HUMAN_OBSERVATION",12
"2012-12-11",7,"PRESERVED_SPECIMEN",13
"2016-01-04",7,"PRESERVED_SPECIMEN",28
"2008-10-10",5,"PRESERVED_SPECIMEN",160
"2011-02-21",6,"LIVING_SPECIMEN",22
"2013-09-10",6,"LIVING_SPECIMEN",24
"2008-10-10",1,"FOSSIL_SPECIMEN",82
"2013-12-20",6,"UNKNOWN",555
"2011-06-10",3,"UNKNOWN",1
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2008-12-17",7,"FOSSIL_SPECIMEN",9
"2012-12-11",7,"UNKNOWN",1055
"2016-01-04",3,"UNKNOWN",1
"2008-10-10",1,"UNKNOWN",4260
"2009-09-25",4,"PRESERVED_SPECIMEN",130
"2012-07-13",5,"LIVING_SPECIMEN",7
"2014-03-28",5,"UNKNOWN",9
"2007-12-19",4,"PRESERVED_SPECIMEN",130
"2015-01-19",4,"LIVING_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",11
"2015-07-03",5,"OBSERVATION",7
"2015-07-03",6,"FOSSIL_SPECIMEN",17
"2010-07-26",4,"LIVING_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",35526
"2008-04-01",5,"PRESERVED_SPECIMEN",122
"2008-04-01",1,"FOSSIL_SPECIMEN",82
"2009-06-17",5,"OBSERVATION",7
"2012-01-18",1,"OBSERVATION",327
"2012-01-18",6,"FOSSIL_SPECIMEN",17
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2009-04-06",7,"PRESERVED_SPECIMEN",11
"2013-02-20",6,"OBSERVATION",4
"2013-02-20",7,"FOSSIL_SPECIMEN",11
"2009-09-25",0,"UNKNOWN",33
"2011-02-21",1,"PRESERVED_SPECIMEN",32317
"2013-09-10",1,"PRESERVED_SPECIMEN",43363
"2015-01-19",4,"HUMAN_OBSERVATION",387
"2007-12-19",0,"UNKNOWN",38
"2010-11-17",3,"PRESERVED_SPECIMEN",97
"2010-04-01",3,"UNKNOWN",1
"2010-07-26",4,"HUMAN_OBSERVATION",22
"2014-03-28",1,"HUMAN_OBSERVATION",2144
"2014-09-08",5,"OBSERVATION",7
"2014-09-08",6,"FOSSIL_SPECIMEN",17
"2008-04-01",1,"UNKNOWN",4532
"2012-01-18",6,"UNKNOWN",1303
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",28
"2008-12-17",7,"HUMAN_OBSERVATION",370
"2009-04-06",3,"UNKNOWN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",181
"2013-09-10",1,"UNKNOWN",1563
"2013-02-20",3,"LIVING_SPECIMEN",10
"2009-09-25",0,"HUMAN_OBSERVATION",38
"2013-05-21",4,"HUMAN_OBSERVATION",225
"2015-07-03",6,"HUMAN_OBSERVATION",15
"2009-12-16",4,"UNKNOWN",3
"2015-04-09",4,"UNKNOWN",2
"2008-06-27",5,"LIVING_SPECIMEN",7
"2013-12-20",7,"PRESERVED_SPECIMEN",13
"2009-06-17",6,"HUMAN_OBSERVATION",11
"2011-06-10",4,"PRESERVED_SPECIMEN",130
"2012-03-26",4,"PRESERVED_SPECIMEN",130
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2013-02-20",7,"HUMAN_OBSERVATION",3113
"2015-01-19",4,"OBSERVATION",3
"2008-10-10",6,"PRESERVED_SPECIMEN",5813
"2016-01-04",4,"FOSSIL_SPECIMEN",2
"2010-07-26",4,"OBSERVATION",3
"2014-03-28",1,"OBSERVATION",330
"2014-03-28",6,"FOSSIL_SPECIMEN",17
"2014-09-08",6,"HUMAN_OBSERVATION",13
"2009-12-16",4,"HUMAN_OBSERVATION",9
"2011-06-10",4,"UNKNOWN",6
"2012-03-26",0,"UNKNOWN",41
"2015-04-09",0,"HUMAN_OBSERVATION",223
"2013-07-09",3,"PRESERVED_SPECIMEN",55
"2015-07-03",1,"MACHINE_OBSERVATION",6
"2009-09-25",5,"PRESERVED_SPECIMEN",181
"2012-07-13",6,"LIVING_SPECIMEN",23
"2014-03-28",6,"UNKNOWN",631
"2007-12-19",5,"PRESERVED_SPECIMEN",119
"2009-09-25",1,"FOSSIL_SPECIMEN",235
"2015-01-19",5,"LIVING_SPECIMEN",7
"2007-12-19",1,"FOSSIL_SPECIMEN",82
"2008-06-27",0,"PRESERVED_SPECIMEN",16
"2013-05-21",4,"OBSERVATION",3
"2015-07-03",6,"OBSERVATION",4
"2015-07-03",7,"FOSSIL_SPECIMEN",11
"2010-07-26",5,"LIVING_SPECIMEN",7
"2008-04-01",6,"PRESERVED_SPECIMEN",5475
"2009-06-17",7,"FOSSIL_SPECIMEN",9
"2011-06-10",0,"HUMAN_OBSERVATION",196
"2012-01-18",7,"FOSSIL_SPECIMEN",11
"2014-09-08",1,"MACHINE_OBSERVATION",6
"2013-02-20",7,"OBSERVATION",656
"2008-12-17",4,"LIVING_SPECIMEN",1
"2009-09-25",1,"UNKNOWN",2204
"2007-12-19",1,"UNKNOWN",4216
"2010-11-17",4,"PRESERVED_SPECIMEN",130
"2012-12-11",4,"HUMAN_OBSERVATION",225
"2016-01-04",0,"HUMAN_OBSERVATION",224
"2008-06-27",0,"UNKNOWN",48
"2010-04-01",4,"UNKNOWN",6
"2014-09-08",6,"OBSERVATION",3
"2014-09-08",7,"FOSSIL_SPECIMEN",11
"2012-01-18",7,"UNKNOWN",1055
"2013-05-21",5,"LIVING_SPECIMEN",7
"2015-07-03",3,"LIVING_SPECIMEN",10
"2009-12-16",4,"OBSERVATION",3
"2015-10-01",4,"FOSSIL_SPECIMEN",2
"2009-06-17",3,"LIVING_SPECIMEN",7
"2012-01-18",3,"LIVING_SPECIMEN",10
"2012-07-13",1,"PRESERVED_SPECIMEN",40355
"2010-11-17",0,"UNKNOWN",73
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",770
"2009-09-25",1,"HUMAN_OBSERVATION",6
"2010-07-26",0,"PRESERVED_SPECIMEN",30
"2015-07-03",7,"HUMAN_OBSERVATION",7380
"2009-12-16",5,"UNKNOWN",10
"2010-04-01",4,"HUMAN_OBSERVATION",22
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-04-09",5,"UNKNOWN",47
"2008-06-27",6,"LIVING_SPECIMEN",19
"2014-09-08",3,"LIVING_SPECIMEN",10
"2009-06-17",7,"HUMAN_OBSERVATION",484
"2011-06-10",5,"PRESERVED_SPECIMEN",507
"2012-03-26",5,"PRESERVED_SPECIMEN",480
"2012-10-31",3,"PRESERVED_SPECIMEN",48
"2014-03-28",1,"MACHINE_OBSERVATION",6
"2011-06-10",1,"FOSSIL_SPECIMEN",247
"2012-03-26",1,"FOSSIL_SPECIMEN",263
"2009-04-06",4,"HUMAN_OBSERVATION",8
"2015-01-19",5,"OBSERVATION",7
"2008-10-10",7,"PRESERVED_SPECIMEN",11
"2012-12-11",4,"OBSERVATION",3
"2010-07-26",5,"OBSERVATION",7
"2013-05-21",0,"PRESERVED_SPECIMEN",196
"2014-03-28",7,"FOSSIL_SPECIMEN",11
"2014-09-08",7,"HUMAN_OBSERVATION",7144
"2011-06-10",5,"UNKNOWN",18
"2012-03-26",1,"UNKNOWN",2356
"2015-04-09",1,"HUMAN_OBSERVATION",2577
"2013-07-09",4,"PRESERVED_SPECIMEN",144
"2015-10-01",4,"HUMAN_OBSERVATION",391
"2008-12-17",4,"OBSERVATION",4
"2016-01-04",5,"UNKNOWN",8
"2008-10-10",3,"UNKNOWN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",7687
"2007-12-19",6,"PRESERVED_SPECIMEN",5475
"2009-09-25",1,"OBSERVATION",325
"2015-01-19",6,"LIVING_SPECIMEN",11
"2008-06-27",1,"PRESERVED_SPECIMEN",9682
"2013-05-21",5,"OBSERVATION",7
"2015-07-03",7,"OBSERVATION",605
"2010-04-01",4,"OBSERVATION",3
"2010-07-26",6,"LIVING_SPECIMEN",19
"2011-09-05",3,"PRESERVED_SPECIMEN",95
"2014-03-28",3,"LIVING_SPECIMEN",10
"2008-04-01",7,"PRESERVED_SPECIMEN",11
"2013-07-09",0,"UNKNOWN",18
"2013-12-20",4,"HUMAN_OBSERVATION",225
"2009-06-17",7,"OBSERVATION",742
"2011-06-10",1,"HUMAN_OBSERVATION",672
"2008-12-17",5,"LIVING_SPECIMEN",7
"2009-04-06",4,"OBSERVATION",4
"2011-02-21",3,"PRESERVED_SPECIMEN",98
"2013-09-10",3,"PRESERVED_SPECIMEN",55
"2015-01-19",6,"HUMAN_OBSERVATION",13
"2010-11-17",5,"PRESERVED_SPECIMEN",181
"2016-01-04",1,"HUMAN_OBSERVATION",5028
"2008-06-27",1,"UNKNOWN",5056
"2010-04-01",5,"UNKNOWN",10
"2010-07-26",6,"HUMAN_OBSERVATION",11
"2010-11-17",1,"FOSSIL_SPECIMEN",238
"2014-09-08",7,"OBSERVATION",605
"2013-05-21",6,"LIVING_SPECIMEN",24
"2015-07-03",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"OBSERVATION",7
"2015-04-09",1,"OBSERVATION",330
"2015-04-09",6,"FOSSIL_SPECIMEN",17
"2009-04-06",5,"UNKNOWN",11
"2013-07-09",0,"HUMAN_OBSERVATION",174
"2015-10-01",4,"OBSERVATION",3
"2009-06-17",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"LIVING_SPECIMEN",1
"2013-09-10",3,"UNKNOWN",1
"2010-11-17",1,"UNKNOWN",3774
"2013-02-20",5,"LIVING_SPECIMEN",7
"2015-01-19",1,"PRESERVED_SPECIMEN",47337
"2010-07-26",1,"PRESERVED_SPECIMEN",29387
"2013-05-21",6,"HUMAN_OBSERVATION",12
"2009-12-16",6,"UNKNOWN",1137
"2015-01-19",1,"MACHINE_OBSERVATION",6
"2015-04-09",6,"UNKNOWN",977
"2014-09-08",4,"LIVING_SPECIMEN",1
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2011-06-10",6,"PRESERVED_SPECIMEN",36266
"2012-01-18",4,"HUMAN_OBSERVATION",225
"2012-03-26",6,"PRESERVED_SPECIMEN",53972
"2012-10-31",4,"PRESERVED_SPECIMEN",130
"2013-12-20",4,"OBSERVATION",3
