"snapshot","national","international"
"2007-12-19",0,17439
"2011-06-10",0,77991
"2008-10-10",0,20100
"2011-02-21",0,71049
"2014-03-28",0,164584
"2013-09-10",0,151644
"2009-12-16",0,34667
"2015-10-01",0,150375
"2008-12-17",0,21902
"2013-05-21",0,98514
"2010-07-26",0,47658
"2012-10-31",0,102703
"2009-06-17",0,22941
"2009-04-06",0,22900
"2016-01-04",0,151022
"2010-11-17",0,49758
"2012-12-11",0,97705
"2012-07-13",0,102681
"2014-09-08",0,118002
"2008-06-27",0,19642
"2011-09-05",0,77531
"2012-03-26",0,98424
"2015-01-19",0,130468
"2013-02-20",0,98044
"2009-09-25",0,33748
"2015-04-09",0,145907
"2015-07-03",0,148225
"2013-12-20",0,165715
"2012-01-18",0,93765
"2013-07-09",0,102427
"2010-04-01",0,43837
"2008-04-01",0,18381
